"subject","predicate","object"
"http://es.dbpedia.org/resource/Medicina_Kanpo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina_Kampo"
"http://es.dbpedia.org/resource/Medicina_Kanpō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina_Kampo"
"http://es.dbpedia.org/resource/Medicina_Kampo","http://www.w3.org/2000/01/rdf-schema#label","Medicina Kampo"
"http://es.dbpedia.org/resource/Medicina_Kampo","http://www.w3.org/2000/01/rdf-schema#comment","La medicina Kampo (漢方 kanpō?) o simplemente Kampo, es la adaptación japonesa del estudio sobre la medicina china tradicional. Esta práctica médica se estableció entre los siglos VII y IX,​ momento a partir del cual los japoneses crearon su propio sistema médico y de diagnosis. Al ser muy similar al sistema médico chino, la medicina Kampo incluye la acupuntura y la moxibustión, aunque está centrada principalmente en el estudio de la herbolaria."
"http://es.dbpedia.org/resource/Medicina_Kampo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vsr9"
"http://es.dbpedia.org/resource/Medicina_Kampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomedicina"
"http://es.dbpedia.org/resource/Medicina_Kampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_china_tradicional"
"http://es.dbpedia.org/resource/Medicina_Kampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Japón"
"http://es.dbpedia.org/resource/Medicina_Kampo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medicina_Kampo"
"http://es.dbpedia.org/resource/Medicina_Kampo","http://dbpedia.org/ontology/wikiPageID",831061
"http://es.dbpedia.org/resource/Medicina_Kampo","http://dbpedia.org/ontology/wikiPageRevisionID",122635712
"http://es.dbpedia.org/resource/Medicina_Kampo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findarticles.com/p/articles/mi_m0ISW/is_2001_August/ai_78177216"
"http://es.dbpedia.org/resource/Medicina_Kampo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070909133245/http:/www.eurokampo.at/archiv%201%20menue.htm"
"http://es.dbpedia.org/resource/Medicina_Kampo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070212155427/http:/www.eliveronline.com/2004_03/2004_03_ART3.htm"
"http://es.dbpedia.org/resource/Medicina_Kampo","http://dbpedia.org/ontology/wikiPageExternalLink","http://honsousa.com/download/OMJ%20article_dan%20wen.pdf"
"http://es.dbpedia.org/resource/Medicina_Kampo","http://dbpedia.org/ontology/wikiPageLength",4001
"http://es.dbpedia.org/resource/Medicina_Kampo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medicina_Kampo?oldid=122635712&ns=0"
"http://es.dbpedia.org/resource/Medicina_Kampo","http://dbpedia.org/ontology/abstract","La medicina Kampo (漢方 kanpō?) o simplemente Kampo, es la adaptación japonesa del estudio sobre la medicina china tradicional. Esta práctica médica se estableció entre los siglos VII y IX,​ momento a partir del cual los japoneses crearon su propio sistema médico y de diagnosis. Al ser muy similar al sistema médico chino, la medicina Kampo incluye la acupuntura y la moxibustión, aunque está centrada principalmente en el estudio de la herbolaria."
"http://es.wikipedia.org/wiki/Medicina_Kampo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medicina_Kampo"
"http://dbpedia.org/resource/Kampo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medicina_Kampo"
