"subject","predicate","object"
"http://es.dbpedia.org/resource/Charlie_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charlie_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charlie_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charlie_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charlie_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charlie_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charlie_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charlie_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charlie_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charlie_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charlie_Patton","http://www.w3.org/2000/01/rdf-schema#label","Charlie Patton"
"http://es.dbpedia.org/resource/Charlie_Patton","http://www.w3.org/2000/01/rdf-schema#comment","Charlie Patton, más conocido como Charley Patton (Bolton, Misisipi, ¿abril de 1891? – Indianola, Misisipi, 28 de abril de 1934), fue un músico estadounidense de Delta blues. Es considerado como «el padre» o «el rey del Delta blues»​ y uno de los artistas más antiguos de la música popular estadounidense. En algunas fuentes, incluyendo varios de sus discos y su propia tumba, aparece incorrectamente designado con el nombre de Charley, a pesar de que el músico utilizó siempre el de Charlie."
"http://es.dbpedia.org/resource/Charlie_Patton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kt0v"
"http://es.dbpedia.org/resource/Charlie_Patton","http://xmlns.com/foaf/0.1/name","Charlie Patton"
"http://es.dbpedia.org/resource/Charlie_Patton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Paramount_Records"
"http://es.dbpedia.org/resource/Charlie_Patton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misisipi"
"http://es.dbpedia.org/resource/Charlie_Patton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charlie_Patton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charlie_Patton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charlie_Patton"
"http://es.dbpedia.org/resource/Charlie_Patton","http://es.dbpedia.org/property/archivo","Charlie Patton - A Spoonful Blues.ogg"
"http://es.dbpedia.org/resource/Charlie_Patton","http://es.dbpedia.org/property/archivo","Charlie Patton - High Water Everywhere Part II.ogg"
"http://es.dbpedia.org/resource/Charlie_Patton","http://es.dbpedia.org/property/archivo","Charlie Patton - Poor Me.ogg"
"http://es.dbpedia.org/resource/Charlie_Patton","http://es.dbpedia.org/property/archivo","Charlie Patton - Going to Move to Alabama.ogg"
