"subject","predicate","object"
"http://es.dbpedia.org/resource/New_Mexico_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Albuquerque"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Albuquerque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Albuquerque"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Albuquerque","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Albuquerque"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Albuquerque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nrh2"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Albuquerque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Albuquerque"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Albuquerque","http://dbpedia.org/ontology/wikiPageID",2379304
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Albuquerque","http://dbpedia.org/ontology/wikiPageRevisionID",67081229
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Albuquerque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sunport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Albuquerque","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Albuquerque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Albuquerque?oldid=67081229&ns=0"
