"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_de_Goyeneche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Goyeneche"
"http://es.dbpedia.org/resource/Juan_Goyeneche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Goyeneche"
"http://es.dbpedia.org/resource/Castillo_de_Vállaga","http://es.dbpedia.org/property/reconstructor","http://es.dbpedia.org/resource/Juan_de_Goyeneche"
"http://es.dbpedia.org/resource/Juan_de_Goyeneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Goyeneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Goyeneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Goyeneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Goyeneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Goyeneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Goyeneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Goyeneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Goyeneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Goyeneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Goyeneche","http://www.w3.org/2000/01/rdf-schema#label","Juan de Goyeneche"
"http://es.dbpedia.org/resource/Juan_de_Goyeneche","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Goyeneche y Gastón (Arizcun, Navarra, c. 12 de octubre de 1656-Nuevo Baztán, 12 de abril de 1735) fue un editor, periodista, asentista​ y político español. Siguiendo las ideas de Colbert creó en las afueras de la ciudad de Madrid un pequeño centro industrial denominado Nuevo Baztán.​"
"http://es.dbpedia.org/resource/Juan_de_Goyeneche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goyeneche"
"http://es.dbpedia.org/resource/Juan_de_Goyeneche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Navarra"
"http://es.dbpedia.org/resource/Juan_de_Goyeneche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Navarra"
"http://es.dbpedia.org/resource/Juan_de_Goyeneche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_de_Goyeneche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_de_Goyeneche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Goyeneche"
"http://es.dbpedia.org/resource/Juan_de_Goyeneche","http://es.dbpedia.org/property/apellido","Aquerreta González"
"http://es.dbpedia.org/resource/Juan_de_Goyeneche","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Juan_de_Goyeneche","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Juan_de_Goyeneche","http://es.dbpedia.org/property/date",20060717192415
