"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torneo_de_Coral_Springs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Coral_Springs"
"http://es.dbpedia.org/resource/Torneo_de_Coral_Springs","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Coral Springs"
"http://es.dbpedia.org/resource/Torneo_de_Coral_Springs","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de Coral Springs, era un torneo anual de tenis masculino correspondiente al calendario de la ATP. Se jugaba sobre tierra batida en Coral Springs, Florida. El torneo comenzó a disputarse en 1993 y su última edición fue en 1998. En la temporada 1999 se trasladó de ciudad y se denominó Torneo de Delray Beach."
"http://es.dbpedia.org/resource/Torneo_de_Coral_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_discontinuos"
"http://es.dbpedia.org/resource/Torneo_de_Coral_Springs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Coral_Springs"
"http://es.dbpedia.org/resource/Torneo_de_Coral_Springs","http://dbpedia.org/ontology/wikiPageID",1483740
"http://es.dbpedia.org/resource/Torneo_de_Coral_Springs","http://dbpedia.org/ontology/wikiPageRevisionID",118216836
"http://es.dbpedia.org/resource/Torneo_de_Coral_Springs","http://dbpedia.org/ontology/wikiPageLength",3337
"http://es.dbpedia.org/resource/Torneo_de_Coral_Springs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Coral_Springs?oldid=118216836&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Coral_Springs","http://dbpedia.org/ontology/abstract","El Torneo de Coral Springs, era un torneo anual de tenis masculino correspondiente al calendario de la ATP. Se jugaba sobre tierra batida en Coral Springs, Florida. El torneo comenzó a disputarse en 1993 y su última edición fue en 1998. En la temporada 1999 se trasladó de ciudad y se denominó Torneo de Delray Beach."
"http://es.dbpedia.org/resource/Torneo_de_coral_springs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Coral_Springs"
