"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lupsault","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lupsault"
"http://dbpedia.org/resource/Lupsault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lupsault"
"http://es.dbpedia.org/resource/Lupsault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lupsault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lupsault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lupsault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lupsault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lupsault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lupsault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lupsault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lupsault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lupsault","http://www.w3.org/2000/01/rdf-schema#label","Lupsault"
"http://es.dbpedia.org/resource/Lupsault","http://www.w3.org/2000/01/rdf-schema#comment","Lupsault  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente, en el distrito de Angoulême y cantón de Aigre."
"http://es.dbpedia.org/resource/Lupsault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcbwh"
"http://es.dbpedia.org/resource/Lupsault","http://xmlns.com/foaf/0.1/name","Lupsault"
"http://es.dbpedia.org/resource/Lupsault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente"
"http://es.dbpedia.org/resource/Lupsault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lupsault"
"http://es.dbpedia.org/resource/Lupsault","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lupsault","http://es.dbpedia.org/property/dirigentesNombres","Jacquy Payant"
"http://es.dbpedia.org/resource/Lupsault","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lupsault","http://es.dbpedia.org/property/elevaciónAlta",139
"http://es.dbpedia.org/resource/Lupsault","http://es.dbpedia.org/property/elevaciónBaja",75
"http://es.dbpedia.org/resource/Lupsault","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Lupsault","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lupsault","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lupsault","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Lupsault","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lupsault","http://es.dbpedia.org/property/nombre","Lupsault"
"http://es.dbpedia.org/resource/Lupsault","http://es.dbpedia.org/property/población",132
"http://es.dbpedia.org/resource/Lupsault","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lupsault","http://es.dbpedia.org/property/superficie",1147
"http://es.dbpedia.org/resource/Lupsault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Aigre"
"http://es.dbpedia.org/resource/Lupsault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aigre"
"http://es.dbpedia.org/resource/Lupsault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Angulema"
"http://es.dbpedia.org/resource/Lupsault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Lupsault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente"
"http://es.dbpedia.org/resource/Lupsault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lupsault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lupsault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lupsault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lupsault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lupsault","http://dbpedia.org/ontology/wikiPageID",3242360
"http://es.dbpedia.org/resource/Lupsault","http://dbpedia.org/ontology/wikiPageRevisionID",127129324
"http://es.dbpedia.org/resource/Lupsault","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105035512/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=16194-COM"
"http://es.dbpedia.org/resource/Lupsault","http://dbpedia.org/ontology/wikiPageLength",1803
"http://es.dbpedia.org/resource/Lupsault","http://dbpedia.org/ontology/populationTotal",132
"http://es.dbpedia.org/resource/Lupsault","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lupsault","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
