"subject","predicate","object"
"http://dbpedia.org/resource/Noémi-Noire_Oursel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noémi-Noire_Oursel"
"http://es.dbpedia.org/resource/Noémi-Noire_Oursel","http://www.w3.org/2000/01/rdf-schema#label","Noémi-Noire Oursel"
"http://es.dbpedia.org/resource/Noémi-Noire_Oursel","http://www.w3.org/2000/01/rdf-schema#comment","Noémi-Noire Oursel, nacida el 15 de octubre de 1847 en Rouen, fue una biógrafa y bibliógrafa francesa. Oursel publicó, abundantes artículos en diversas publicaciones : , , etc., su gran obra , la Nouvelle Biographie normande de 1886, se completó con dos Suplementos (1888 y 1912)."
"http://es.dbpedia.org/resource/Noémi-Noire_Oursel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmd9ft"
"http://es.dbpedia.org/resource/Noémi-Noire_Oursel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliógrafos_de_Francia"
"http://es.dbpedia.org/resource/Noémi-Noire_Oursel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Noémi-Noire_Oursel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Noémi-Noire_Oursel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Noémi-Noire_Oursel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Noémi-Noire_Oursel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Noémi-Noire_Oursel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ruan"
"http://es.dbpedia.org/resource/Noémi-Noire_Oursel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noémi-Noire_Oursel"
"http://es.dbpedia.org/resource/Noémi-Noire_Oursel","http://dbpedia.org/ontology/wikiPageID",4369707
"http://es.dbpedia.org/resource/Noémi-Noire_Oursel","http://dbpedia.org/ontology/wikiPageRevisionID",101458626
"http://es.dbpedia.org/resource/Noémi-Noire_Oursel","http://dbpedia.org/ontology/wikiPageLength",1768
"http://es.dbpedia.org/resource/Noémi-Noire_Oursel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noémi-Noire_Oursel?oldid=101458626&ns=0"
"http://es.dbpedia.org/resource/Noémi-Noire_Oursel","http://dbpedia.org/ontology/abstract","Noémi-Noire Oursel, nacida el 15 de octubre de 1847 en Rouen, fue una biógrafa y bibliógrafa francesa. Oursel publicó, abundantes artículos en diversas publicaciones : , , etc., su gran obra , la Nouvelle Biographie normande de 1886, se completó con dos Suplementos (1888 y 1912)."
"http://es.wikipedia.org/wiki/Noémi-Noire_Oursel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noémi-Noire_Oursel"
