"subject","predicate","object"
"http://dbpedia.org/resource/Kirkland,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)"
"http://es.wikipedia.org/wiki/Kirkland_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Kirkland (Carolina del Norte)"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Kirkland es un lugar designado por el censo ubicado en el condado de New Hanover en el estado estadounidense de Carolina del Norte. La localidad en el año 2000, tenía una población de 579 habitantes en una superficie de 21,8 km², con una densidad poblacional de 26.6 personas por km².​"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yj6d"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de New Hanovery en el estado deCarolina del Norte"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Kirkland"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.3011
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.7875
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Hanover"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kirkland_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/densidad",69
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/mapaLoc","Carolina del Norte"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/nombre","Kirkland"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/nombreOficial","Kirkland"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de New Hanover y en el estado de Carolina del Norte"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de New Hanover y en el estado de Carolina del Norte"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/población",579
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/superficie",84
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/superficieAgua",4
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/superficieTierra",84
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_New_Hanover"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",16
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",14
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",12
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",10
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",115
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",461
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",459
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",74
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",468
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",302
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",223
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",305
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/y",874
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/y",556
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/y",572
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/y",905
"http://es.dbpedia.org/resource/Kirkland_(Carolina_del_Norte)","http://es.dbpedia.org/property/y",647
