"subject","predicate","object"
"http://es.wikipedia.org/wiki/Armas_y_opio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armas_y_opio"
"http://es.dbpedia.org/resource/Armas_y_Opio_(EP)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armas_y_opio"
"http://es.dbpedia.org/resource/Armas_y_opio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Armas_y_opio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Armas_y_opio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armas_y_opio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Armas_y_opio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Armas_y_opio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Armas_y_opio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Armas_y_opio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Armas_y_opio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Armas_y_opio","http://www.w3.org/2000/01/rdf-schema#label","Armas y opio"
"http://es.dbpedia.org/resource/Armas_y_opio","http://www.w3.org/2000/01/rdf-schema#comment","Armas y ppio es un EP lanzado por Cadena Perpetua grabado en 2012. Contiene 4 canciones inéditas."
"http://es.dbpedia.org/resource/Armas_y_opio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2012"
"http://es.dbpedia.org/resource/Armas_y_opio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Armas_y_opio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Armas_y_opio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Armas_y_opio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2012"
"http://es.dbpedia.org/resource/Armas_y_opio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Cadena_Perpetua"
"http://es.dbpedia.org/resource/Armas_y_opio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armas_y_opio"
"http://es.dbpedia.org/resource/Armas_y_opio","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Armas_y_opio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Plaga_(álbum)"
"http://es.dbpedia.org/resource/Armas_y_opio","http://es.dbpedia.org/property/discográfica","Dispara Discos"
"http://es.dbpedia.org/resource/Armas_y_opio","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Armas_y_opio","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Armas_y_opio","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Cadena_Perpetua_(banda_argentina)"
"http://es.dbpedia.org/resource/Armas_y_opio","http://es.dbpedia.org/property/lanzamiento",2012
"http://es.dbpedia.org/resource/Armas_y_opio","http://es.dbpedia.org/property/nombre","Armas y opio"
"http://es.dbpedia.org/resource/Armas_y_opio","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Armas_y_opio","http://es.dbpedia.org/property/tipoColor","álbum de estudio"
"http://es.dbpedia.org/resource/Armas_y_opio","http://dbpedia.org/ontology/wikiPageID",5889539
"http://es.dbpedia.org/resource/Armas_y_opio","http://dbpedia.org/ontology/wikiPageRevisionID",129347084
"http://es.dbpedia.org/resource/Armas_y_opio","http://dbpedia.org/ontology/wikiPageLength",942
"http://es.dbpedia.org/resource/Armas_y_opio","http://dbpedia.org/ontology/band","Cadena Perpetua"
"http://es.dbpedia.org/resource/Armas_y_opio","http://dbpedia.org/ontology/title","Armas y opio"
"http://es.dbpedia.org/resource/Armas_y_opio","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk_Rock"
"http://es.dbpedia.org/resource/Armas_y_opio","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Plaga_(Album)"
"http://es.dbpedia.org/resource/Armas_y_opio","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/EP"
"http://es.dbpedia.org/resource/Armas_y_opio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armas_y_opio?oldid=129347084&ns=0"
"http://es.dbpedia.org/resource/Armas_y_opio","http://dbpedia.org/ontology/abstract","Armas y ppio es un EP lanzado por Cadena Perpetua grabado en 2012. Contiene 4 canciones inéditas."
