"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Australia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Alemania_Oriental_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Polonia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Alemania_Occidental_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Colombia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Canadá_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Suiza_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país","http://www.w3.org/2000/01/rdf-schema#label","Ciclistas en los Juegos Olímpicos de Seúl 1988 por país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclistas en los Juegos Olímpicos de Seúl 1988 por país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país","http://dbpedia.org/ontology/wikiPageID",3328975
"http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",112684605
"http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país?oldid=112684605&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país"
