"subject","predicate","object"
"http://dbpedia.org/resource/Baruch_College","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baruch_College"
"http://es.dbpedia.org/resource/Baruch_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Baruch_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Baruch_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Baruch_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Baruch_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Baruch_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Baruch_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Baruch_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Baruch_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Baruch_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Baruch_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Baruch_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Baruch_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Baruch_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baruch_College","http://www.w3.org/2000/01/rdf-schema#label","Baruch College"
"http://es.dbpedia.org/resource/Baruch_College","http://www.w3.org/2000/01/rdf-schema#comment","El Baruch College (oficialmente, Bernard M. Baruch College) es una universidad pública estadounidense con sede en la ciudad de Nueva York. Fue fundada en 1919 y hace parte del sistema universitario de la City University of New York (CUNY). Lleva su nombre en honor al financista y estadista Bernard M. Baruch. Ofrece programas de pregrado, maestría y doctorado a través de la Zicklin School of Business, la Weissman School of Arts and Sciences y la ."
"http://es.dbpedia.org/resource/Baruch_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g0gf"
"http://es.dbpedia.org/resource/Baruch_College","http://xmlns.com/foaf/0.1/name","Baruch College"
"http://es.dbpedia.org/resource/Baruch_College","http://xmlns.com/foaf/0.1/homepage","http://www.baruch.cuny.edu/"
"http://es.dbpedia.org/resource/Baruch_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flatiron_District"
"http://es.dbpedia.org/resource/Baruch_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Baruch_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baruch_College"
"http://es.dbpedia.org/resource/Baruch_College","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Universidad_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Baruch_College","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Baruch_College","http://es.dbpedia.org/property/estudiantes",15500
"http://es.dbpedia.org/resource/Baruch_College","http://es.dbpedia.org/property/fundación",1919
"http://es.dbpedia.org/resource/Baruch_College","http://es.dbpedia.org/property/lema","The american dream still works"
