"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_J._Calle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_J._Calle"
"http://es.dbpedia.org/resource/Manuel_de_J_Calle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_J._Calle"
"http://es.dbpedia.org/resource/Manuel_J._Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_J._Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_J._Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_J._Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_J._Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_J._Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_J._Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_J._Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_J._Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Manuel_J._Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Manuel_J._Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_J._Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_J._Calle","http://www.w3.org/2000/01/rdf-schema#label","Manuel J. Calle"
"http://es.dbpedia.org/resource/Manuel_J._Calle","http://www.w3.org/2000/01/rdf-schema#comment","Manuel de Jesús Calle Pesantes (n. Cuenca, 24 de diciembre de 1866 - f. Guayaquil, 6 de octubre de 1918) fue un crítico, sociólogo, político, periodista, articulista, escritor e historiador ecuatoriano. Muchos de sus artículos periodísticos los firmó con los seudónimos de ""Ernesto Mora"" y ""Enrique de Rastignac"". Un defecto en un ojo le valió el apodo de ""El Tuerto Calle"". Tras una niñez no exenta de privaciones y penalidades, y después de recibir la educación básica en su ciudad natal, comenzó a ejercer su profesión en los semanarios La Libertad y La Época.​"
"http://es.dbpedia.org/resource/Manuel_J._Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Ecuador"
"http://es.dbpedia.org/resource/Manuel_J._Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Ecuador"
"http://es.dbpedia.org/resource/Manuel_J._Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuenca"
"http://es.dbpedia.org/resource/Manuel_J._Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Ecuador"
"http://es.dbpedia.org/resource/Manuel_J._Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Articulistas_de_Ecuador"
"http://es.dbpedia.org/resource/Manuel_J._Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_Ecuador"
"http://es.dbpedia.org/resource/Manuel_J._Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Ecuador"
"http://es.dbpedia.org/resource/Manuel_J._Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cuenca"
"http://es.dbpedia.org/resource/Manuel_J._Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cirrosis"
