"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luka_Žvižej","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luka_Žvižej"
"http://dbpedia.org/resource/Luka_Žvižej","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luka_Žvižej"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://www.w3.org/2000/01/rdf-schema#label","Luka Žvižej"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://www.w3.org/2000/01/rdf-schema#comment","Luka Žvižej  (Celje, Eslovenia el 9 de diciembre de 1980) es un exjugador de balonmano esloveno que jugó en la posición de extremo izquierdo. Su último equipo fue el GWD Minden. Es hermano del también jugador internacional esloveno Miha Žvižej"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fq_5w"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://xmlns.com/foaf/0.1/name","Luka Žvižej"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Eslovenia"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Cantabria"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Celje"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luka_Žvižej"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://es.dbpedia.org/property/altura","1,84 m"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Luka_Žvižej","http://es.dbpedia.org/property/golesInternacional",702
"http://es.dbpedia.org/resource/Luka_Žvižej","http://es.dbpedia.org/property/lugarNacimiento","Celje,"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://es.dbpedia.org/property/nacionalidad","Esloveno"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://es.dbpedia.org/property/nombre","Luka Žvižej"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://es.dbpedia.org/property/nombreCompleto","Luka Žvižej"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://es.dbpedia.org/property/peso","88.0"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://es.dbpedia.org/property/posición","Extremo izquierdo"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://es.dbpedia.org/property/selección","Eslovenia"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://es.dbpedia.org/property/vecesInternacional",217
"http://es.dbpedia.org/resource/Luka_Žvižej","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Celje"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://dbpedia.org/ontology/wikiPageID",6023164
"http://es.dbpedia.org/resource/Luka_Žvižej","http://dbpedia.org/ontology/wikiPageRevisionID",125234942
"http://es.dbpedia.org/resource/Luka_Žvižej","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2013-14/player/500738/Luka+Zvizej"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://dbpedia.org/ontology/Person/height","184.0"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://dbpedia.org/ontology/Person/weight","88.0"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://dbpedia.org/ontology/wikiPageLength",2209
"http://es.dbpedia.org/resource/Luka_Žvižej","http://dbpedia.org/ontology/height",1.84
"http://es.dbpedia.org/resource/Luka_Žvižej","http://dbpedia.org/ontology/weight",88000.0
"http://es.dbpedia.org/resource/Luka_Žvižej","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Eslovenia"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luka_Žvižej?oldid=125234942&ns=0"
"http://es.dbpedia.org/resource/Luka_Žvižej","http://dbpedia.org/ontology/abstract","Luka Žvižej  (Celje, Eslovenia el 9 de diciembre de 1980) es un exjugador de balonmano esloveno que jugó en la posición de extremo izquierdo. Su último equipo fue el GWD Minden. Es hermano del también jugador internacional esloveno Miha Žvižej"
