"subject","predicate","object"
"http://es.dbpedia.org/resource/Religion_en_Suiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_en_Suiza"
"http://es.wikipedia.org/wiki/Religión_en_Suiza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Religión_en_Suiza"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Religión en Suiza"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://www.w3.org/2000/01/rdf-schema#comment","El cristianismo es la religión predominante en Suiza. La Constitución suiza garantiza una completa libertad religiosa. Sin embargo, los cantones pueden apoyar a una o a varias iglesias con subvenciones públicas. En algunos cantones se aplica oficialmente el impuesto eclesiástico, que se deduce de la renta de los ciudadanos que declaran profesar una religión nacional (católicos y reformados) reconocida por el Estado. El número de practicantes de las distintas religiones se dividía de la siguiente forma en el año 2000:"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01188z3z"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Suiza"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Religión_en_Suiza"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/color","purple"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/color","darkblue"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/color","Orange"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/color","Red"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/color","dodgerblue"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/color","Black"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/color","gold"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/color","gray"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/color","DeepSkyBlue"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/color","Green"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/etiqueta","Catolicismo 37.2%"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/etiqueta","Budismo 0.5%"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/etiqueta","Hinduismo 0.6%"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/etiqueta","Otros cristianos 0.6%"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/etiqueta","Islam 5.1%"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/etiqueta","Otras 0.3%"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/etiqueta","Judaísmo 0.2%"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/etiqueta","Iglesia ortodoxa 2.3%"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/etiqueta","Iglesia reformada 31.0%"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/etiqueta","Protestantismo y otras Iglesias reformadas 2.9%"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/etiqueta","Sin afiliación  17.0%"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/etiqueta","Indeterminado 1.3%"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/thumb","right"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/título","Religión en Suiza"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/título","Composición religiosa en Suiza"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/valor",5
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/valor",6
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/valor",2
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/valor",3
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/valor",13
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/valor",23
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/valor",29
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/valor",180
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/valor",51
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/valor",372
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://es.dbpedia.org/property/valor",250
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://dbpedia.org/ontology/wikiPageID",31970
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",129215435
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissworld.org/spa/swissworld.html%3FsiteSect=604&sid=4256540&rubricId=14040"
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://dbpedia.org/ontology/wikiPageLength",4544
"http://es.dbpedia.org/resource/Religión_en_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Religión_en_Suiza?oldid=129215435&ns=0"
