"subject","predicate","object"
"http://es.dbpedia.org/resource/Wat_Arun","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Wat"
"http://es.dbpedia.org/resource/Wat_Arun","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Wat"
"http://es.dbpedia.org/resource/Wat","http://www.w3.org/2000/01/rdf-schema#label","Wat"
"http://es.dbpedia.org/resource/Wat","http://www.w3.org/2000/01/rdf-schema#comment","Wat, derivado de la palabra Pacoh avasa, así como del sánscrito avasatha, es un templo o monasterio de las regiones de Camboya, Laos y Tailandia. La palabra wat (en tailandés, วัด) significa ""colegio"" o ""escuela"". Estrictamente hablando, un Wat es un templo budista y una escuela con monjes residentes. Un templo sin monjes residentes no podría denominarse wat, si bien el término se suele utilizar de forma extensiva, incluso para hacer referencia a las ruinas de templos antiguos. 
*  Datos: Q427287"
"http://es.dbpedia.org/resource/Wat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jd5z"
"http://es.dbpedia.org/resource/Wat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Camboya"
"http://es.dbpedia.org/resource/Wat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_edificios_religiosos"
"http://es.dbpedia.org/resource/Wat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Laos"
"http://es.dbpedia.org/resource/Wat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Tailandia"
"http://es.dbpedia.org/resource/Wat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_budista"
"http://es.dbpedia.org/resource/Wat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wat"
"http://es.dbpedia.org/resource/Wat","http://dbpedia.org/ontology/wikiPageID",1179600
"http://es.dbpedia.org/resource/Wat","http://dbpedia.org/ontology/wikiPageRevisionID",128403998
"http://es.dbpedia.org/resource/Wat","http://dbpedia.org/ontology/wikiPageLength",4818
"http://es.dbpedia.org/resource/Wat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wat?oldid=128403998&ns=0"
"http://es.dbpedia.org/resource/Wat","http://dbpedia.org/ontology/abstract","Wat, derivado de la palabra Pacoh avasa, así como del sánscrito avasatha, es un templo o monasterio de las regiones de Camboya, Laos y Tailandia. La palabra wat (en tailandés, วัด) significa ""colegio"" o ""escuela"". Estrictamente hablando, un Wat es un templo budista y una escuela con monjes residentes. Un templo sin monjes residentes no podría denominarse wat, si bien el término se suele utilizar de forma extensiva, incluso para hacer referencia a las ruinas de templos antiguos. En idioma coloquial en Tailandia, wat hace referencia a cualquier lugar de oración con excepción de las mezquitas. Por lo tanto, wat cheen sería un templo chino (ya sea budista o taoísta), wat khaek sería un templo hindú y wat kris, wat krit o wat fa-hrang haría referencia a una iglesia cristiana. 
*  Datos: Q427287"
"http://es.dbpedia.org/resource/Wat_Pho","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Wat"
"http://es.dbpedia.org/resource/Wat_Pho","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Wat"
"http://es.wikipedia.org/wiki/Wat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wat"
"http://dbpedia.org/resource/Wat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wat"
"http://es.dbpedia.org/resource/Wat_Bowonniwet","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Wat"
"http://es.dbpedia.org/resource/Wat_Bowonniwet","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Wat"
"http://es.dbpedia.org/resource/Wat_Chana_Songkhram","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Wat"
"http://es.dbpedia.org/resource/Wat_Chana_Songkhram","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Wat"
