"subject","predicate","object"
"http://dbpedia.org/resource/Kangerlussuaq_Fjord,_East_Greenland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kangerlussuaq"
"http://es.wikipedia.org/wiki/Kangerlussuaq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kangerlussuaq"
"http://dbpedia.org/resource/Kangerlussuaq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kangerlussuaq"
"http://es.dbpedia.org/resource/Bluie_West_Eight","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kangerlussuaq"
"http://es.dbpedia.org/resource/Kangerlussuaq","http://www.w3.org/2000/01/rdf-schema#label","Kangerlussuaq"
"http://es.dbpedia.org/resource/Kangerlussuaq","http://www.w3.org/2000/01/rdf-schema#comment","Kangerlussuaq es una población de Groenlandia, en la municipalidad de Qeqqata. Se encuentra al comienzo de un fiordo que lleva el mismo nombre. Kangerlussuaq es una palabra que en groenlandés significa 'Gran Fiordo'. El lugar también es conocido por su nombre en danés: Søndre Strømfjord. Kangerlussuaq también se conocía como Bluie West Eight durante el período en el que fue una base militar de los Estados Unidos. Además en esta ciudad se encuentra el aeropuerto más importante de Groenlandia."
"http://es.dbpedia.org/resource/Kangerlussuaq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r641"
"http://es.dbpedia.org/resource/Kangerlussuaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Groenlandia"
"http://es.dbpedia.org/resource/Kangerlussuaq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kangerlussuaq"
"http://es.dbpedia.org/resource/Kangerlussuaq","http://dbpedia.org/ontology/wikiPageID",387019
"http://es.dbpedia.org/resource/Kangerlussuaq","http://dbpedia.org/ontology/wikiPageRevisionID",118757808
"http://es.dbpedia.org/resource/Kangerlussuaq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/sites/sonfjord.htm"
"http://es.dbpedia.org/resource/Kangerlussuaq","http://dbpedia.org/ontology/wikiPageLength",980
"http://es.dbpedia.org/resource/Kangerlussuaq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kangerlussuaq?oldid=118757808&ns=0"
"http://es.dbpedia.org/resource/Kangerlussuaq","http://dbpedia.org/ontology/abstract","Kangerlussuaq es una población de Groenlandia, en la municipalidad de Qeqqata. Se encuentra al comienzo de un fiordo que lleva el mismo nombre. Kangerlussuaq es una palabra que en groenlandés significa 'Gran Fiordo'. El lugar también es conocido por su nombre en danés: Søndre Strømfjord. Kangerlussuaq también se conocía como Bluie West Eight durante el período en el que fue una base militar de los Estados Unidos. Además en esta ciudad se encuentra el aeropuerto más importante de Groenlandia."
"http://es.dbpedia.org/resource/Sondre_Stromfjord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kangerlussuaq"
"http://es.dbpedia.org/resource/Sondre_Strømfjord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kangerlussuaq"
"http://es.dbpedia.org/resource/Søndre_Strømfjord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kangerlussuaq"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kangerlussuaq","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Kangerlussuaq"
