"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iosif_Anisim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iosif_Anisim"
"http://dbpedia.org/resource/Iosif_Anisim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iosif_Anisim"
"http://es.dbpedia.org/resource/Iosif_Anisim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iosif_Anisim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iosif_Anisim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iosif_Anisim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iosif_Anisim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iosif_Anisim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iosif_Anisim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iosif_Anisim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Iosif_Anisim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iosif_Anisim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iosif_Anisim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iosif_Anisim","http://www.w3.org/2000/01/rdf-schema#label","Iosif Anisim"
"http://es.dbpedia.org/resource/Iosif_Anisim","http://www.w3.org/2000/01/rdf-schema#comment","Iosif Anisim es un deportista rumano que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó tres medallas en el Campeonato Mundial de Piragüismo en los años 1999 y 2001, y siete medallas en el Campeonato Europeo de Piragüismo entre los años 1999 y 2004.​​"
"http://es.dbpedia.org/resource/Iosif_Anisim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6_7f"
"http://es.dbpedia.org/resource/Iosif_Anisim","http://xmlns.com/foaf/0.1/name","Iosif Anisim"
"http://es.dbpedia.org/resource/Iosif_Anisim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Iosif_Anisim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Rumania"
"http://es.dbpedia.org/resource/Iosif_Anisim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iosif_Anisim"
"http://es.dbpedia.org/resource/Iosif_Anisim","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Iosif_Anisim","http://es.dbpedia.org/property/nombre","Iosif Anisim"
"http://es.dbpedia.org/resource/Iosif_Anisim","http://dbpedia.org/ontology/wikiPageID",6413365
"http://es.dbpedia.org/resource/Iosif_Anisim","http://dbpedia.org/ontology/wikiPageRevisionID",129033578
"http://es.dbpedia.org/resource/Iosif_Anisim","http://dbpedia.org/ontology/wikiPageLength",3579
"http://es.dbpedia.org/resource/Iosif_Anisim","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Iosif_Anisim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iosif_Anisim?oldid=129033578&ns=0"
"http://es.dbpedia.org/resource/Iosif_Anisim","http://dbpedia.org/ontology/abstract","Iosif Anisim es un deportista rumano que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó tres medallas en el Campeonato Mundial de Piragüismo en los años 1999 y 2001, y siete medallas en el Campeonato Europeo de Piragüismo entre los años 1999 y 2004.​​"
