"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour","http://www.w3.org/2000/01/rdf-schema#label","George Harrison and Ravi Shankar 1974 North American Tour"
"http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour","http://www.w3.org/2000/01/rdf-schema#comment","George Harrison and Ravi Shankar 1974 North American Tour fue una gira musical del músico británico George Harrison y el hindú Ravi Shankar desarrollada en Norteamérica. Fue la primera gira de Harrison después de la separación de The Beatles. Popularmente, esta gira es nombrada Dark Horse Tour ya que la gira sirvió a Harrison para promocionar su nuevo sello discográfico Dark Horse Records. Esta gira representó la primera de un ex-beatle como solista en Norteamérica desde 1966."
"http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1974"
"http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:George_Harrison"
"http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_1974"
"http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour"
"http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour","http://es.dbpedia.org/property/artista","George Harrison y Ravi Shankar"
"http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour","http://es.dbpedia.org/property/añoac",1974
"http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour","http://es.dbpedia.org/property/añop",1991
"http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour","http://es.dbpedia.org/property/esteTour","George Harrison and Ravi Shankar 1974 North American Tour"
"http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour","http://es.dbpedia.org/property/fechaFin",20
"http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour","http://es.dbpedia.org/property/mangas",1
"http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour","http://es.dbpedia.org/property/nombreTour","George Harrison and Ravi Shankar 1974 North American Tour"
"http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour","http://es.dbpedia.org/property/shows",45
"http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/George_Harrison-Eric_Clapton_1991_Japan_Tour"
"http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour","http://es.dbpedia.org/property/álbum","Dark Horse"
"http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour","http://es.dbpedia.org/property/fechaComienzo",2
"http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour","http://dbpedia.org/ontology/wikiPageID",7430453
"http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",123219996
"http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour","http://dbpedia.org/ontology/wikiPageLength",5468
"http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour?oldid=123219996&ns=0"
"http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour","http://dbpedia.org/ontology/abstract","George Harrison and Ravi Shankar 1974 North American Tour fue una gira musical del músico británico George Harrison y el hindú Ravi Shankar desarrollada en Norteamérica. Fue la primera gira de Harrison después de la separación de The Beatles. Popularmente, esta gira es nombrada Dark Horse Tour ya que la gira sirvió a Harrison para promocionar su nuevo sello discográfico Dark Horse Records. Esta gira representó la primera de un ex-beatle como solista en Norteamérica desde 1966."
"http://es.dbpedia.org/resource/George_Harrison-Eric_Clapton_1991_Japan_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour"
"http://es.wikipedia.org/wiki/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour"
"http://dbpedia.org/resource/George_Harrison_and_Ravi_Shankar's_1974_North_American_tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Harrison_and_Ravi_Shankar_1974_North_American_Tour"
