"subject","predicate","object"
"http://es.dbpedia.org/resource/Super_Multitap","http://www.w3.org/2000/01/rdf-schema#label","Super Multitap"
"http://es.dbpedia.org/resource/Super_Multitap","http://www.w3.org/2000/01/rdf-schema#comment","El Super Multitap es un adaptador para multi-jugador licenciado por Hudson Soft, similar al NES Four Score y NES Satellite. Expande los puertos de controladores de la SNES hasta el número de 5 jugadores simultáneos para aquellos juegos que lo soportasen. Hubo también un Super Multitap 2, pero no funcionaba en videoconsolas PAL. Algunos juegos que soportaban este accesorio fueron Super Bomberman, Super Bomberman 2, , entre otros. 
*  Datos: Q5846477"
"http://es.dbpedia.org/resource/Super_Multitap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286wps"
"http://es.dbpedia.org/resource/Super_Multitap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_y_periféricos_para_la_Super_Nintendo"
"http://es.dbpedia.org/resource/Super_Multitap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Super_Multitap"
"http://es.dbpedia.org/resource/Super_Multitap","http://dbpedia.org/ontology/wikiPageID",2216690
"http://es.dbpedia.org/resource/Super_Multitap","http://dbpedia.org/ontology/wikiPageRevisionID",129301059
"http://es.dbpedia.org/resource/Super_Multitap","http://dbpedia.org/ontology/wikiPageLength",613
"http://es.dbpedia.org/resource/Super_Multitap","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Super_Multitap?oldid=129301059&ns=0"
"http://es.dbpedia.org/resource/Super_Multitap","http://dbpedia.org/ontology/abstract","El Super Multitap es un adaptador para multi-jugador licenciado por Hudson Soft, similar al NES Four Score y NES Satellite. Expande los puertos de controladores de la SNES hasta el número de 5 jugadores simultáneos para aquellos juegos que lo soportasen. Hubo también un Super Multitap 2, pero no funcionaba en videoconsolas PAL. Algunos juegos que soportaban este accesorio fueron Super Bomberman, Super Bomberman 2, , entre otros. 
*  Datos: Q5846477"
"http://es.wikipedia.org/wiki/Super_Multitap","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Super_Multitap"
"http://dbpedia.org/resource/SNES_Multitap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_Multitap"
