"subject","predicate","object"
"http://es.dbpedia.org/resource/Conjunto_Histórico_de_la_Ciudad_de_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Conjunto Histórico de la Ciudad de Valencia"
"http://es.dbpedia.org/resource/Conjunto_Histórico_de_la_Ciudad_de_Valencia","http://www.w3.org/2000/01/rdf-schema#comment","El Conjunto Histórico de la Ciudad de Valencia es un bien de interés cultural creado por declaración singular. Su número de registro ministerial es R-I-53-0000337 y su fecha de disposición 3 de mayo de 1993.​"
"http://es.dbpedia.org/resource/Conjunto_Histórico_de_la_Ciudad_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de__Valencia"
"http://es.dbpedia.org/resource/Conjunto_Histórico_de_la_Ciudad_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Conjunto_Histórico_de_la_Ciudad_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Valencia"
"http://es.dbpedia.org/resource/Conjunto_Histórico_de_la_Ciudad_de_Valencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conjunto_Histórico_de_la_Ciudad_de_Valencia"
"http://es.dbpedia.org/resource/Conjunto_Histórico_de_la_Ciudad_de_Valencia","http://dbpedia.org/ontology/wikiPageID",5580622
"http://es.dbpedia.org/resource/Conjunto_Histórico_de_la_Ciudad_de_Valencia","http://dbpedia.org/ontology/wikiPageRevisionID",119389733
"http://es.dbpedia.org/resource/Conjunto_Histórico_de_la_Ciudad_de_Valencia","http://dbpedia.org/ontology/wikiPageLength",4714
"http://es.dbpedia.org/resource/Conjunto_Histórico_de_la_Ciudad_de_Valencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conjunto_Histórico_de_la_Ciudad_de_Valencia?oldid=119389733&ns=0"
"http://es.dbpedia.org/resource/Conjunto_Histórico_de_la_Ciudad_de_Valencia","http://dbpedia.org/ontology/abstract","El Conjunto Histórico de la Ciudad de Valencia es un bien de interés cultural creado por declaración singular. Su número de registro ministerial es R-I-53-0000337 y su fecha de disposición 3 de mayo de 1993.​"
"http://es.wikipedia.org/wiki/Conjunto_Histórico_de_la_Ciudad_de_Valencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conjunto_Histórico_de_la_Ciudad_de_Valencia"
"http://es.dbpedia.org/resource/Conjunto_Histórico_de_Valencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjunto_Histórico_de_la_Ciudad_de_Valencia"
