"subject","predicate","object"
"http://es.dbpedia.org/resource/Union_por_Monaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_por_Mónaco"
"http://es.dbpedia.org/resource/Unión_por_Mónaco","http://www.w3.org/2000/01/rdf-schema#label","Unión por Mónaco"
"http://es.dbpedia.org/resource/Unión_por_Mónaco","http://www.w3.org/2000/01/rdf-schema#comment","La Unión por Mónaco es una alianza política centrista en Mónaco. Está formada por la , la Unión Nacional para el futuro de Mónaco y la . Compone 21 de los 24 escaños en el Consejo Nacional de Mónaco."
"http://es.dbpedia.org/resource/Unión_por_Mónaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wt6"
"http://es.dbpedia.org/resource/Unión_por_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Mónaco"
"http://es.dbpedia.org/resource/Unión_por_Mónaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_por_Mónaco"
"http://es.dbpedia.org/resource/Unión_por_Mónaco","http://dbpedia.org/ontology/wikiPageID",4512048
"http://es.dbpedia.org/resource/Unión_por_Mónaco","http://dbpedia.org/ontology/wikiPageRevisionID",125538416
"http://es.dbpedia.org/resource/Unión_por_Mónaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unionpourmonaco.com/"
"http://es.dbpedia.org/resource/Unión_por_Mónaco","http://dbpedia.org/ontology/wikiPageLength",513
"http://es.dbpedia.org/resource/Unión_por_Mónaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unión_por_Mónaco?oldid=125538416&ns=0"
"http://es.dbpedia.org/resource/Unión_por_Mónaco","http://dbpedia.org/ontology/abstract","La Unión por Mónaco es una alianza política centrista en Mónaco. Está formada por la , la Unión Nacional para el futuro de Mónaco y la . Compone 21 de los 24 escaños en el Consejo Nacional de Mónaco."
"http://es.wikipedia.org/wiki/Unión_por_Mónaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_por_Mónaco"
"http://dbpedia.org/resource/Union_Monégasque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_por_Mónaco"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Mónaco_de_2018","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_por_Mónaco"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Mónaco_de_2013","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_por_Mónaco"
