"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sociedade_Brasileira_de_Matemática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática"
"http://es.dbpedia.org/resource/Sociedad_Brasileña_Matemática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matematica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática","http://www.w3.org/2000/01/rdf-schema#label","Sociedade Brasileira de Matemática"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedade Brasileira de Matemática (Sociedad Brasileña de Matemática, SBM) es una asociación profesional, fundada en 1969 con sede en el IMPA."
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52vlw"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedade_Brasileira_de_Matemática"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática","http://dbpedia.org/ontology/wikiPageID",4847589
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática","http://dbpedia.org/ontology/wikiPageRevisionID",120104148
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbm.org.br"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática","http://dbpedia.org/ontology/wikiPageLength",988
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedade_Brasileira_de_Matemática?oldid=120104148&ns=0"
"http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática","http://dbpedia.org/ontology/abstract","La Sociedade Brasileira de Matemática (Sociedad Brasileña de Matemática, SBM) es una asociación profesional, fundada en 1969 con sede en el IMPA."
"http://dbpedia.org/resource/Brazilian_Mathematical_Society","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedade_Brasileira_de_Matemática"
