"subject","predicate","object"
"http://es.dbpedia.org/resource/Linares_del_Acebo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Linares_del_Acebo","http://www.w3.org/2000/01/rdf-schema#label","Linares del Acebo"
"http://es.dbpedia.org/resource/Linares_del_Acebo","http://www.w3.org/2000/01/rdf-schema#comment","Linares del Acebo (Ḷḷinares de l'Acebo en asturiano) es una parroquia del concejo de Cangas del Narcea, en el Principado de Asturias, España. El término de la parroquia está formado por el Santuario de Nuestra Señora del Acebo y las aldeas de Linares, Bornazal, Brañameana (Brendimiana en asturiano), El Cabanal y Castil del Moure. 
*  Datos: Q5195518"
"http://es.dbpedia.org/resource/Linares_del_Acebo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p6j8t"
"http://es.dbpedia.org/resource/Linares_del_Acebo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2333
"http://es.dbpedia.org/resource/Linares_del_Acebo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.55
"http://es.dbpedia.org/resource/Linares_del_Acebo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cangas_del_Narcea"
"http://es.dbpedia.org/resource/Linares_del_Acebo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linares_del_Acebo"
"http://es.dbpedia.org/resource/Linares_del_Acebo","http://dbpedia.org/ontology/wikiPageID",696800
"http://es.dbpedia.org/resource/Linares_del_Acebo","http://dbpedia.org/ontology/wikiPageRevisionID",120331144
"http://es.dbpedia.org/resource/Linares_del_Acebo","http://dbpedia.org/ontology/wikiPageLength",1558
"http://es.dbpedia.org/resource/Linares_del_Acebo","http://www.georss.org/georss/point","43.233333 -6.55"
"http://es.dbpedia.org/resource/Linares_del_Acebo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Linares_del_Acebo?oldid=120331144&ns=0"
"http://es.dbpedia.org/resource/Linares_del_Acebo","http://dbpedia.org/ontology/abstract","Linares del Acebo (Ḷḷinares de l'Acebo en asturiano) es una parroquia del concejo de Cangas del Narcea, en el Principado de Asturias, España. El término de la parroquia está formado por el Santuario de Nuestra Señora del Acebo y las aldeas de Linares, Bornazal, Brañameana (Brendimiana en asturiano), El Cabanal y Castil del Moure. 
*  Datos: Q5195518"
"http://es.dbpedia.org/resource/Linares_del_acebo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Linares_del_Acebo"
"http://es.dbpedia.org/resource/El_Cabanal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Linares_del_Acebo"
"http://es.wikipedia.org/wiki/Linares_del_Acebo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linares_del_Acebo"
