"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_panamericano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_panamericano"
"http://es.dbpedia.org/resource/Campeonato_panamericano","http://www.w3.org/2000/01/rdf-schema#label","Campeonato panamericano"
"http://es.dbpedia.org/resource/Campeonato_panamericano","http://www.w3.org/2000/01/rdf-schema#comment","Un campeonato panamericano, campeonato interamericano o campeonato americano es una competencia deportiva a nivel continental (América) entre selecciones (o clubes) de los países o dependencias ubicados dentro de su territorio; y que son organizados o supervisados por las respectivas confederaciones u organizaciones deportivas; y que suele tener como objetivoː coronar a la mejor selección en la respectiva categoría por un determinado tiempo y/o servir como ćalificador a un torneo de mayor envergadura. También puede llevar el nombre de Copa Panamericana o Copa América."
"http://es.dbpedia.org/resource/Campeonato_panamericano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América"
"http://es.dbpedia.org/resource/Campeonato_panamericano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_panamericano"
"http://es.dbpedia.org/resource/Campeonato_panamericano","http://dbpedia.org/ontology/wikiPageID",7589608
"http://es.dbpedia.org/resource/Campeonato_panamericano","http://dbpedia.org/ontology/wikiPageRevisionID",127812166
"http://es.dbpedia.org/resource/Campeonato_panamericano","http://dbpedia.org/ontology/wikiPageLength",28401
"http://es.dbpedia.org/resource/Campeonato_panamericano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_panamericano?oldid=127812166&ns=0"
"http://es.dbpedia.org/resource/Campeonato_panamericano","http://dbpedia.org/ontology/abstract","Un campeonato panamericano, campeonato interamericano o campeonato americano es una competencia deportiva a nivel continental (América) entre selecciones (o clubes) de los países o dependencias ubicados dentro de su territorio; y que son organizados o supervisados por las respectivas confederaciones u organizaciones deportivas; y que suele tener como objetivoː coronar a la mejor selección en la respectiva categoría por un determinado tiempo y/o servir como ćalificador a un torneo de mayor envergadura. También puede llevar el nombre de Copa Panamericana o Copa América. En América, algunos deportes están regidos por dos Confederaciones continentalesː una que arropa a Norteamérica, Centroamérica y las Islas del Caribe; y otra que arropa a Sudamérica, como en el caso del fútbolː Concacaf y Conmebol, respectivamente."
"http://es.dbpedia.org/resource/Campeonato_interamericano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_panamericano"
"http://es.dbpedia.org/resource/Campeonato_americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_panamericano"
"http://es.dbpedia.org/resource/Campeonato_Panamericano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_panamericano"
"http://dbpedia.org/resource/List_of_Pan_American_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_panamericano"
