"subject","predicate","object"
"http://dbpedia.org/resource/Moravian_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serbia_del_Morava"
"http://es.dbpedia.org/resource/Batalla_de_Pločnik","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Serbia_del_Morava"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://www.w3.org/2000/01/rdf-schema#label","Serbia del Morava"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://www.w3.org/2000/01/rdf-schema#comment","El principado de Serbia conocido como Serbia del Morava (en serbio: Moravská Srbija, cirílico: Моравска Србија), por su vinculación al río Morava, fue el más importante de los estados de Serbia que surgieron de la caída del Imperio serbio en 1371. La creación de este estado está vinculada al príncipe (knez) Lazar Hrebeljanović, que luchó y murió en la batalla de Kosovo (1389),​ por lo que también se la conoce como reino del Knez Lazar."
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppx6y"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1402"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_península_de_los_Balcanes_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Serbia"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_principados_de_Europa_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1373"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serbia_del_Morava"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://es.dbpedia.org/property/aclaraciónMapa","Serbia del Morava"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://es.dbpedia.org/property/añoFin",1402
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://es.dbpedia.org/property/añoInicio",1373
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://es.dbpedia.org/property/añoLíder",1389
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://es.dbpedia.org/property/añoLíder",1373
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://es.dbpedia.org/property/banderaP","Flag of the Serbian Empire, reconstruction.svg"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kruševac"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://es.dbpedia.org/property/eventoFin","Convertida en vasallo por los turcos otomanos"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://es.dbpedia.org/property/eventoInicio","Creado por Lazar Hrebeljanović"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Monarquía"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_serbio"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://es.dbpedia.org/property/imagenEscudo","Coat of arms of Moravian Serbia.svg"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Esteban_Lazarević"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Lazar_de_Serbia"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://es.dbpedia.org/property/mapa","Moravian Serbia-es.svg"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Perper_serbio"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://es.dbpedia.org/property/nombreCompleto","Serbia del Morava"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://es.dbpedia.org/property/nombreOficial","Моравска Србија"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://es.dbpedia.org/property/nombreOficial","Moravska Srbija"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://es.dbpedia.org/property/p","Imperio serbio"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Serbia"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://es.dbpedia.org/property/s","Despotado de Serbia"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://es.dbpedia.org/property/status","Principado medieval"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Kniaz"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://dbpedia.org/ontology/wikiPageID",2920337
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://dbpedia.org/ontology/wikiPageRevisionID",122786116
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150629113911/http:/serbiosunidos.com/category/cultura-y-entretencion/historia-cultura-y-entretencion/"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://dbpedia.org/ontology/wikiPageLength",6876
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serbia_del_Morava?oldid=122786116&ns=0"
"http://es.dbpedia.org/resource/Serbia_del_Morava","http://dbpedia.org/ontology/abstract","El principado de Serbia conocido como Serbia del Morava (en serbio: Moravská Srbija, cirílico: Моравска Србија), por su vinculación al río Morava, fue el más importante de los estados de Serbia que surgieron de la caída del Imperio serbio en 1371. La creación de este estado está vinculada al príncipe (knez) Lazar Hrebeljanović, que luchó y murió en la batalla de Kosovo (1389),​ por lo que también se la conoce como reino del Knez Lazar."
"http://es.wikipedia.org/wiki/Serbia_del_Morava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serbia_del_Morava"
"http://es.dbpedia.org/resource/Batalla_de_Karanovasa","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Serbia_del_Morava"
"http://es.dbpedia.org/resource/Lazar_de_Serbia","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Serbia_del_Morava"
"http://es.dbpedia.org/resource/Lazar_de_Serbia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Serbia_del_Morava"
"http://es.dbpedia.org/resource/Serbia_Morava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serbia_del_Morava"
"http://es.dbpedia.org/resource/Serbia_del_morava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serbia_del_Morava"
"http://es.dbpedia.org/resource/Esteban_Lazarević","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Serbia_del_Morava"
"http://es.dbpedia.org/resource/Esteban_Lazarević","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Serbia_del_Morava"
"http://es.dbpedia.org/resource/Esteban_Lazarević","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Serbia_del_Morava"
