"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_guerra_civil_de_la_República_romana","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Gayo_Caninio_Rébilo"
"http://es.dbpedia.org/resource/Gayo_Caninio_Rébilo","http://www.w3.org/2000/01/rdf-schema#label","Gayo Caninio Rébilo"
"http://es.dbpedia.org/resource/Gayo_Caninio_Rébilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6r8v"
"http://es.dbpedia.org/resource/Gayo_Caninio_Rébilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gayo_Caninio_Rébilo"
"http://es.dbpedia.org/resource/Gayo_Caninio_Rébilo","http://dbpedia.org/ontology/wikiPageID",7613773
"http://es.dbpedia.org/resource/Gayo_Caninio_Rébilo","http://dbpedia.org/ontology/wikiPageRevisionID",94286803
"http://es.dbpedia.org/resource/Gayo_Caninio_Rébilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Caninio_Rébilo"
"http://es.dbpedia.org/resource/Gayo_Caninio_Rébilo","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Gayo_Caninio_Rébilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gayo_Caninio_Rébilo?oldid=94286803&ns=0"
"http://es.dbpedia.org/resource/Guerra_de_las_Galias","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Gayo_Caninio_Rébilo"
"http://es.wikipedia.org/wiki/Gayo_Caninio_Rébilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gayo_Caninio_Rébilo"
