"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Parapeti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Parapetí"
"http://es.dbpedia.org/resource/Rio_Parapetí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Parapetí"
"http://es.dbpedia.org/resource/Rio_Parapiti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Parapetí"
"http://es.dbpedia.org/resource/Rio_Parapití","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Parapetí"
"http://es.dbpedia.org/resource/Rio_parapeti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Parapetí"
"http://es.dbpedia.org/resource/Rio_parapetí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Parapetí"
"http://es.dbpedia.org/resource/Río_Parapetí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Parapetí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Parapetí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Parapetí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Parapetí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Parapetí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Parapetí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Parapetí","http://www.w3.org/2000/01/rdf-schema#label","Río Parapetí"
"http://es.dbpedia.org/resource/Río_Parapetí","http://www.w3.org/2000/01/rdf-schema#comment","El río Parapetí es un río de Bolivia que tiene su naciente en los Andes, atraviesa el Chaco boliviano y desemboca finalmente en la depresión de los Bañados de Izozog, donde evapora gran parte de sus aguas. En temporadas de grandes crecientes, los Bañados de Izozog (y por tanto el Parapetí) drenan a través del  en la laguna Concepción, y de ahí, vía San Miguel-Itonomas – Iténez – Mamoré – Madeira, acaban en el río Amazonas. Una proporción considerable de este aporte se convierte en infiltración que recarga la cuenca del río Paraguay."
"http://es.dbpedia.org/resource/Río_Parapetí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k8cq7"
"http://es.dbpedia.org/resource/Río_Parapetí","http://xmlns.com/foaf/0.1/name","Río Parapetí"
"http://es.dbpedia.org/resource/Río_Parapetí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_guaraní"
"http://es.dbpedia.org/resource/Río_Parapetí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chuquisaca_(Bolivia)"
"http://es.dbpedia.org/resource/Río_Parapetí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Santa_Cruz_(Bolivia)"
"http://es.dbpedia.org/resource/Río_Parapetí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Bolivia_con_cuencas_endorreicas"
"http://es.dbpedia.org/resource/Río_Parapetí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Bolivia"
"http://es.dbpedia.org/resource/Río_Parapetí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Bolivia_del_río_Madeira"
"http://es.dbpedia.org/resource/Río_Parapetí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Parapetí"
"http://es.dbpedia.org/resource/Río_Parapetí","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Parapetí","http://es.dbpedia.org/property/altitudNacimiento","1.500 m"
"http://es.dbpedia.org/resource/Río_Parapetí","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Parapetí","http://es.dbpedia.org/property/cuencaHidrográfica","Cuenca endorreica"
"http://es.dbpedia.org/resource/Río_Parapetí","http://es.dbpedia.org/property/cuencaHidrográfica",""
"http://es.dbpedia.org/resource/Río_Parapetí","http://es.dbpedia.org/property/foto","Sunshine Parapeti River.jpg"
"http://es.dbpedia.org/resource/Río_Parapetí","http://es.dbpedia.org/property/longitud","500.0"
"http://es.dbpedia.org/resource/Río_Parapetí","http://es.dbpedia.org/property/lugarDesembocadura",""
"http://es.dbpedia.org/resource/Río_Parapetí","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Bañados_de_Izozog"
"http://es.dbpedia.org/resource/Río_Parapetí","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Río_Parapetí","http://es.dbpedia.org/property/nombre","Río Parapetí"
"http://es.dbpedia.org/resource/Río_Parapetí","http://es.dbpedia.org/property/pieFoto","Amanecer en el Parapetí a su paso por San Antonio"
"http://es.dbpedia.org/resource/Río_Parapetí","http://es.dbpedia.org/property/superficieCuenca","48317.0"
"http://es.dbpedia.org/resource/Río_Parapetí","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Río_Parapetí","http://dbpedia.org/ontology/wikiPageID",448336
"http://es.dbpedia.org/resource/Río_Parapetí","http://dbpedia.org/ontology/wikiPageRevisionID",119491243
"http://es.dbpedia.org/resource/Río_Parapetí","http://dbpedia.org/ontology/wikiPageLength",2430
"http://es.dbpedia.org/resource/Río_Parapetí","http://dbpedia.org/ontology/length",500000.0
"http://es.dbpedia.org/resource/Río_Parapetí","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Río_Parapetí","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Itonomas"
