"subject","predicate","object"
"http://es.dbpedia.org/resource/Antropologia_fisica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antropología_biológica"
"http://es.dbpedia.org/resource/Antropologia_física","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antropología_biológica"
"http://es.dbpedia.org/resource/Antropología_física","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antropología_biológica"
"http://es.dbpedia.org/resource/Museo_de_la_Evolución_Humana","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Antropología_biológica"
"http://es.dbpedia.org/resource/Ignacio_Martínez_Mendizábal","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Antropología_biológica"
"http://es.dbpedia.org/resource/American_Journal_of_Primatology","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Antropología_biológica"
"http://es.dbpedia.org/resource/Robert_Sapolsky","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Antropología_biológica"
"http://es.dbpedia.org/resource/Antropologia_biologica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antropología_biológica"
"http://es.wikipedia.org/wiki/Antropología_biológica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antropología_biológica"
"http://es.dbpedia.org/resource/Antropología_biológica","http://www.w3.org/2000/01/rdf-schema#label","Antropología biológica"
"http://es.dbpedia.org/resource/Antropología_biológica","http://www.w3.org/2000/01/rdf-schema#comment","La antropología biológica o antropología física es una rama de la antropología y la biología que tiene como objeto el estudio de la evolución y variabilidad biológica humana, tanto pasada como actual.​"
"http://es.dbpedia.org/resource/Antropología_biológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_biológica"
"http://es.dbpedia.org/resource/Antropología_biológica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antropología_biológica"
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/apellido","Little"
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/apellido","Sussman"
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/apellidos","González-José"
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/apellidos","Larsen"
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/apellidos","Madrigal Díaz"
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/capítulo","Chapter 1: History of Biological Anthropology"
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/edición","Tercera"
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/editor","Clark Spencer Larsen"
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/editorial","Wiley-Blackwell"
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/isbn",9781405189002
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/nombre","Clark Spencer"
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/nombre","Rolando"
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/nombre","Robert W."
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/nombre","Lorena"
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/nombre","Michael A."
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/oclc",460050818
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/oclc",859168528
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/páginas",13
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/título","Our origins: discovering physical anthropology"
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/título","Introducción a la Antropología Biológica"
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/título","A companion to biological anthropology"
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/url","http://antropologiabiologica.org/ALAB/wp-content/uploads/2016/04/Introducci%C3%B3n-a-la-Antropolog%C3%ADa-Biol%C3%B3gica-1.pdf"
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/url","https://www.worldcat.org/oclc/460050818"
"http://es.dbpedia.org/resource/Antropología_biológica","http://es.dbpedia.org/property/url","https://www.worldcat.org/oclc/859168528| isbn=9780393921434"
"http://es.dbpedia.org/resource/Antropología_biológica","http://dbpedia.org/ontology/wikiPageID",25915
"http://es.dbpedia.org/resource/Antropología_biológica","http://dbpedia.org/ontology/wikiPageRevisionID",129376477
"http://es.dbpedia.org/resource/Antropología_biológica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/859168528%7C"
"http://es.dbpedia.org/resource/Antropología_biológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://antropologiabiologica.org/ALAB/wp-content/uploads/2016/04/Introducci%C3%B3n-a-la-Antropolog%C3%ADa-Biol%C3%B3gica-1.pdf"
"http://es.dbpedia.org/resource/Antropología_biológica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/460050818"
"http://es.dbpedia.org/resource/Antropología_biológica","http://dbpedia.org/ontology/wikiPageLength",10452
"http://es.dbpedia.org/resource/Antropología_biológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antropología_biológica?oldid=129376477&ns=0"
"http://es.dbpedia.org/resource/Antropología_biológica","http://dbpedia.org/ontology/abstract","La antropología biológica o antropología física es una rama de la antropología y la biología que tiene como objeto el estudio de la evolución y variabilidad biológica humana, tanto pasada como actual.​ A diferencia de otras disciplinas similares, la antropología biológica se destaca por su punto de vista evolutivo, comparativo y biocultural. Desde un punto de vista evolutivo, la disciplina trata de responder las causas y trayectorias evolutivas que han dado origen a la variabilidad biológica actual, tanto en humanos como en primates no humanos. El punto de vista comparativo tiene relación con la capacidad de la disciplina de estudiar a individuos de diversas culturas y lugares geográficos, al igual que a sus antepasados. Finalmente, el enfoque biocultural pone énfasis en el hecho de que los humanos no solo somos seres biológicos, sino también culturales, analizando la interrelación de ambas esferas.​ Como base teórica se utilizó la teoría de selección natural de Charles Darwin inicialmente. Luego, en 1953, la teoría de selección natural se vio complementada y profundizada por el éxito que tuvieron Francis Crick, Maurice Wilkins, y Rosalind Franklin, bajo la supervisión de James Watson, al descifrar la estructura y composición molecular del ADN ( Ácido desoxirribonucleico). Este descubrimiento permitió comprender molecularmente la variabilidad fenotípica de los organismos y, así, poder comprender como se ha dado el proceso evolutivo bioquímicamente. La comprensión bioquímica permitió el análisis de las afinidades genéticas entre los diferentes organismos, para validar, aún más, la teoría del ancestro común.​ La antropología física, como sub-disciplina antropológica, se ve en un proceso de cambio constante, porque aquellos principios e ideales que inspiraban a los primeros antropólogos han sido anulados. Aquella búsqueda por lo desconocido que caracterizaba a los primeros antropólogos cada día se ve amenazada por la accesibilidad de la información, lo cual anula la necesidad de exploración. Por ende, los antropólogos contemporáneos siempre deben considerar las ideologías y las aportaciones de sus predecesores. Pero, deben ser astutos al desarrollar sus métodos de investigación, puesto a que las interacciones del ser humano con su sociedad y el medioambiente están cambiando precipitadamente.​ No obstante, se argumenta, que son sus diversas sub-especialidades las que la mantienen en crecimiento y desarrollo. La antropología, por tener tantas sub-especialidades, que aunque cada una tiene su tema de enfoque principal, se complementan y contribuyen a su utilidad universal.​"
"http://es.dbpedia.org/resource/Antropología_biologica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antropología_biológica"
"http://es.dbpedia.org/resource/Antropologia_biológica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antropología_biológica"
"http://es.dbpedia.org/resource/Antropólogo_biológico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antropología_biológica"
