"subject","predicate","object"
"http://es.dbpedia.org/resource/Giancarlo_Puppo","http://www.w3.org/2000/01/rdf-schema#label","Giancarlo Puppo"
"http://es.dbpedia.org/resource/Giancarlo_Puppo","http://www.w3.org/2000/01/rdf-schema#comment","Giancarlo Puppo nació en Roma, Italia, el 28 de noviembre de 1938. En 1947 la familia se traslada a América latina. Es un arquitecto y artista plástico con actuación en América latina, América del Norte y Europa. Estudió en Argentina y Uruguay, doctorado en los dos países como arquitecto.En 1961 viaja a Europa y toma contacto con las obras que determinarían luego su lenguaje arquitectónico, pictórico y su interés por la arqueología. A partir de 1973 viaja por América del Sur y América del Norte, Europa y el norte de África.​Actualmente continúa realizando diversos proyectos de arquitectura y artes plásticas."
"http://es.dbpedia.org/resource/Giancarlo_Puppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Roma"
"http://es.dbpedia.org/resource/Giancarlo_Puppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Giancarlo_Puppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Giancarlo_Puppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Argentina"
"http://es.dbpedia.org/resource/Giancarlo_Puppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina"
"http://es.dbpedia.org/resource/Giancarlo_Puppo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giancarlo_Puppo"
"http://es.dbpedia.org/resource/Giancarlo_Puppo","http://dbpedia.org/ontology/wikiPageID",2297944
"http://es.dbpedia.org/resource/Giancarlo_Puppo","http://dbpedia.org/ontology/wikiPageRevisionID",127705103
"http://es.dbpedia.org/resource/Giancarlo_Puppo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180818210406/http:/www.giancarlopuppo.com/"
"http://es.dbpedia.org/resource/Giancarlo_Puppo","http://dbpedia.org/ontology/wikiPageLength",9424
"http://es.dbpedia.org/resource/Giancarlo_Puppo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giancarlo_Puppo?oldid=127705103&ns=0"
"http://es.dbpedia.org/resource/Giancarlo_Puppo","http://dbpedia.org/ontology/abstract","Giancarlo Puppo nació en Roma, Italia, el 28 de noviembre de 1938. En 1947 la familia se traslada a América latina. Es un arquitecto y artista plástico con actuación en América latina, América del Norte y Europa. Estudió en Argentina y Uruguay, doctorado en los dos países como arquitecto.En 1961 viaja a Europa y toma contacto con las obras que determinarían luego su lenguaje arquitectónico, pictórico y su interés por la arqueología. A partir de 1973 viaja por América del Sur y América del Norte, Europa y el norte de África.​Actualmente continúa realizando diversos proyectos de arquitectura y artes plásticas."
"http://es.wikipedia.org/wiki/Giancarlo_Puppo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giancarlo_Puppo"
