"subject","predicate","object"
"http://es.dbpedia.org/resource/Hleiðargarðr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heorot"
"http://dbpedia.org/resource/Heorot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heorot"
"http://es.dbpedia.org/resource/Heorot","http://www.w3.org/2000/01/rdf-schema#label","Heorot"
"http://es.dbpedia.org/resource/Heorot","http://www.w3.org/2000/01/rdf-schema#comment","Heorot o Herot era la capital del reino de Lejre durante el reinado de Hroðgar, un legendario rey vikingo de Dinamarca en la Era de Vendel (siglo VI). Heorot significa ""Salón del ciervo"".​ Se menciona en el poema épico Beowulf, cuando el héroe defiende la plaza y sus habitantes del demoníaco Grendel.​"
"http://es.dbpedia.org/resource/Heorot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vk4g"
"http://es.dbpedia.org/resource/Heorot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_y_territorios_de_la_Era_vikinga"
"http://es.dbpedia.org/resource/Heorot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_en_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Heorot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beowulf"
"http://es.dbpedia.org/resource/Heorot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heorot"
"http://es.dbpedia.org/resource/Heorot","http://dbpedia.org/ontology/wikiPageID",5000662
"http://es.dbpedia.org/resource/Heorot","http://dbpedia.org/ontology/wikiPageRevisionID",119331144
"http://es.dbpedia.org/resource/Heorot","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.wisc.edu/1711.dl/Literature.RinglBeowulf"
"http://es.dbpedia.org/resource/Heorot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/16328"
"http://es.dbpedia.org/resource/Heorot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060905033530/http:/www.engl.virginia.edu/OE/Beowulf.Readings/Beowulf.Readings.html"
"http://es.dbpedia.org/resource/Heorot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060915234051/http:/server.fhp.uoregon.edu/IRE/Document.ire/Norse/html/0201i.html"
"http://es.dbpedia.org/resource/Heorot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310135852/http:/www.oe.eclipse.co.uk/nom/lejre.html"
"http://es.dbpedia.org/resource/Heorot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/981"
"http://es.dbpedia.org/resource/Heorot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312145631/http:/www.northvegr.org/lore/heim/001_06.php"
"http://es.dbpedia.org/resource/Heorot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061006035037/http:/www.cybersamurai.net/Mythology/nordic_gods/LegendsSagas/Edda/ProseEdda/ContentsEnglish.htm%23skaldse"
"http://es.dbpedia.org/resource/Heorot","http://dbpedia.org/ontology/wikiPageExternalLink","http://alliteration.net/beoIndex.htm"
"http://es.dbpedia.org/resource/Heorot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415025738/http:/omacl.org/DanishHistory/book2.html"
"http://es.dbpedia.org/resource/Heorot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litencyc.com/php/sworks.php%3Frec=true&UID=13133"
"http://es.dbpedia.org/resource/Heorot","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.vefsafn.is/wayback/20070508212122/http%3A/www.heimskringla.no/original/fornaldersagaene/hrolfsagakraka.php"
"http://es.dbpedia.org/resource/Heorot","http://dbpedia.org/ontology/wikiPageExternalLink","http://saga.library.cornell.edu/saganet/%3FMIval=/ManuscriptSagasB&language=english&STitle=Hr%F3lfs%20saga%20kraka"
"http://es.dbpedia.org/resource/Heorot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070107150447/http:/www.northvegr.org/lore/oldheathen/048.php"
"http://es.dbpedia.org/resource/Heorot","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.bibalex.org/web/20051231043537/http:/www.heimskringla.no/original/snorre/index.php"
"http://es.dbpedia.org/resource/Heorot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060906005755/http:/www.cybersamurai.net/Mythology/nordic_gods/LegendsSagas/Edda/ProseEdda/ContentsIcelandic.htm%23skaldse"
"http://es.dbpedia.org/resource/Heorot","http://dbpedia.org/ontology/wikiPageLength",6113
"http://es.dbpedia.org/resource/Heorot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heorot?oldid=119331144&ns=0"
"http://es.dbpedia.org/resource/Heorot","http://dbpedia.org/ontology/abstract","Heorot o Herot era la capital del reino de Lejre durante el reinado de Hroðgar, un legendario rey vikingo de Dinamarca en la Era de Vendel (siglo VI). Heorot significa ""Salón del ciervo"".​ Se menciona en el poema épico Beowulf, cuando el héroe defiende la plaza y sus habitantes del demoníaco Grendel.​ El palacio de Heorot era suficientemente grande como para que Hroðgar hiciese entrar ocho caballos con tocados de oro y plata como regalo para Beowulf.​ Era un lugar que servía como plaza de gobierno y residencia de los guerreros. Heorot simboliza la civilización y la cultura y esencialmente el poderío de los reyes daneses, todas las cosas buenas en el mundo de Beowulf.​ Su luz, calor y alegría contrasta con la oscuridad de los pantanos donde habita Grendel.​"
"http://es.wikipedia.org/wiki/Heorot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heorot"
