"subject","predicate","object"
"http://es.wikipedia.org/wiki/Racional_(indumentaria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Racional_(indumentaria)"
"http://es.dbpedia.org/resource/Racional_(indumentaria)","http://www.w3.org/2000/01/rdf-schema#label","Racional (indumentaria)"
"http://es.dbpedia.org/resource/Racional_(indumentaria)","http://www.w3.org/2000/01/rdf-schema#comment","El racional era entre los judíos un ornamento propio del Sumo Sacerdote (Éxodo28:15); pero era una prenda de valor, por cuanto constaba de doce piedras preciosas diversas, por donde se representaban las doce tribus de Israel. En la Edad Media, como ya hemos dicho, lo usaban todos los obispos del Imperio Germánico. El primer obispo que se ve reprsentado con racional es  (1022-1036); está en una miniatura de su propio misal y en una tableta de marfil."
"http://es.dbpedia.org/resource/Racional_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_religiosa"
"http://es.dbpedia.org/resource/Racional_(indumentaria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Racional_(indumentaria)"
"http://es.dbpedia.org/resource/Racional_(indumentaria)","http://dbpedia.org/ontology/wikiPageID",1935883
"http://es.dbpedia.org/resource/Racional_(indumentaria)","http://dbpedia.org/ontology/wikiPageRevisionID",120667043
"http://es.dbpedia.org/resource/Racional_(indumentaria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblegateway.com/passage/%3Fsearch=Exodo28:15;&version=6;"
"http://es.dbpedia.org/resource/Racional_(indumentaria)","http://dbpedia.org/ontology/wikiPageLength",2426
"http://es.dbpedia.org/resource/Racional_(indumentaria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Racional_(indumentaria)?oldid=120667043&ns=0"
"http://es.dbpedia.org/resource/Racional_(indumentaria)","http://dbpedia.org/ontology/abstract","El racional era entre los judíos un ornamento propio del Sumo Sacerdote (Éxodo28:15); pero era una prenda de valor, por cuanto constaba de doce piedras preciosas diversas, por donde se representaban las doce tribus de Israel. Imitando en algo al racional del sacerdote aarónico, se empezó en el siglo X a estilar, especialmente en Alemania y en las Galias, otro racional que usaban algunos obispos, ya que los metropolitanos tenían el palio. Ahora sólo llevan racional los obispos de , de Paderborn, de Toul y de Cracovia y algunos otros y el que estos llevan tiene forma como de collar con sus colgaduras. El del obispo de Cracovia consiste en dos bandas que se cruzan por las espaldas y por el pecho, juntándose con dos especies de discos metálicos. En la Edad Media, como ya hemos dicho, lo usaban todos los obispos del Imperio Germánico. El primer obispo que se ve reprsentado con racional es  (1022-1036); está en una miniatura de su propio misal y en una tableta de marfil. El racional o superhumeral, según se puede ver por las antiguas miniaturas y por los escasos ejemplares que se conservan, presentaba tres formas, según que eran uno, dos ó tres los colgantes de que constaba. Hay uno del siglo XIV en la catedral de Ratisbona; otro en la de , del siglo XV y otro en Bamberg, este más antiguo que los anteriores. Es también célebre en la historia de la Liturgia el libro del obispo , titulado Rationale divinorum officiorum (1286) por cuanto viene a ser la primera Summa Liturgica. Abarca todo él ocho libros, además del proemio. La primera edición impresa apareció en Maguncia en 1459 y la última en  (1859)"
