"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quintanilla_de_Urz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quintanilla_de_Urz"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quintanilla_de_Urz"
"http://es.dbpedia.org/resource/Quintanilla_de_urz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quintanilla_de_Urz"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://www.w3.org/2000/01/rdf-schema#label","Quintanilla de Urz"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://www.w3.org/2000/01/rdf-schema#comment","Quintanilla de Urz es un municipio y localidad española de la provincia de Zamora,​ en la comunidad autónoma de Castilla y León.​ El municipio se encuentra situado en la comarca de Benavente y Los Valles, tiene una superficie de 10,05 km² y, según datos del padrón municipal 2017 del INE, cuenta con una población de 105 habitantes."
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb172"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://xmlns.com/foaf/0.1/name","Quintanilla de Urz"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://xmlns.com/foaf/0.1/homepage","http://www.aytoquintanillaurz.es"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quintanilla_de_Urz"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://es.dbpedia.org/property/alcalde","Andrés Fernández Rabanal"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://es.dbpedia.org/property/codMunicipio",170
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://es.dbpedia.org/property/cp",49622
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://es.dbpedia.org/property/imagen","Igrexa Quintanilla de Urz.jpg"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Servicios_Valle_del_Tera"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://es.dbpedia.org/property/nombre","Quintanilla de Urz"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://es.dbpedia.org/property/presupuesto","80400.0"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://es.dbpedia.org/property/presupuestoAño",2015
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://es.dbpedia.org/property/superficie",1005
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://es.dbpedia.org/property/web","http://www.aytoquintanillaurz.es"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://dbpedia.org/ontology/wikiPageID",858256
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://dbpedia.org/ontology/wikiPageRevisionID",122275458
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytoquintanillaurz.es"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","10.0"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://dbpedia.org/ontology/wikiPageLength",6617
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://dbpedia.org/ontology/areaTotal",1e+07
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://dbpedia.org/ontology/municipalityCode","170"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://dbpedia.org/ontology/postalCode","49622"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://dbpedia.org/ontology/year","2015"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_de_Zamora"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Servicios_Valle_del_Tera"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quintanilla_de_Urz?oldid=122275458&ns=0"
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://dbpedia.org/ontology/abstract","Quintanilla de Urz es un municipio y localidad española de la provincia de Zamora,​ en la comunidad autónoma de Castilla y León.​ El municipio se encuentra situado en la comarca de Benavente y Los Valles, tiene una superficie de 10,05 km² y, según datos del padrón municipal 2017 del INE, cuenta con una población de 105 habitantes."
"http://es.dbpedia.org/resource/Quintanilla_de_Urz","http://dbpedia.org/ontology/budget","80400.0"
"http://dbpedia.org/resource/Quintanilla_de_Urz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quintanilla_de_Urz"
