"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pedilus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Categoría:Pyrochroidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pyrochroidae","http://www.w3.org/2000/01/rdf-schema#label","Pyrochroidae"
"http://es.dbpedia.org/resource/Categoría:Pyrochroidae","http://www.w3.org/2004/02/skos/core#prefLabel","Pyrochroidae"
"http://es.dbpedia.org/resource/Categoría:Pyrochroidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenebrionoidea"
"http://es.dbpedia.org/resource/Categoría:Pyrochroidae","http://dbpedia.org/ontology/wikiPageID",4442992
"http://es.dbpedia.org/resource/Categoría:Pyrochroidae","http://dbpedia.org/ontology/wikiPageRevisionID",100134111
"http://es.dbpedia.org/resource/Categoría:Pyrochroidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pyrochroidae?oldid=100134111&ns=14"
"http://es.dbpedia.org/resource/Pyrochroidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Hemidendroides_peyroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Temnopalpus_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Ranomafana_steineri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Eupyrochroa_limbaticollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Pseudodendroides_umenoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Pyrochroa_serraticornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Exocalopus_pectinatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Neopyrochroa_sierrensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Categoría:Dendroides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Pilipalpus_dasytoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Categoría:Cycloderus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Schizotus_yamauchii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Incollogenius_humeralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Incollogenius_lineatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Malagaethes_lawrencei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Categoría:Cononotus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Categoría:Binburrum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Pseudodendroides_amamiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Dendroidopsis_binhana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Techmessa_concolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Techmessa_longicollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Techmessodes_versicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Palaeopyrochroa_crowsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Categoría:Paromarteon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Categoría:Phyllocladus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Pseudodendroides_niponensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Sinodendroides_chinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Dendroidopsis_sumatrensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Pogonocerus_thoracicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Agnathus_decoratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Categoría:Morpholycus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Categoría:Schizotus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Himalapyrochroa_gibbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Eupyrochroa_insignita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Temnopalpus_niger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Incollogenius_testaceipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Tydessa_lewisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Frontodendroidopsis_gibbiceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Pyrochroa_coccinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Dendroidopsis_robusticornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Neopyrochroa_californica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Techmessodes_picticornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Frontodendroidopsis_ocularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
"http://es.dbpedia.org/resource/Lithomacratria_mirabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrochroidae"
