"subject","predicate","object"
"http://es.dbpedia.org/resource/Saguinus_labiatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cebidae"
"http://es.dbpedia.org/resource/Saguinus_labiatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cebidae"
"http://es.dbpedia.org/resource/Saimiri_boliviensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cebidae"
"http://es.dbpedia.org/resource/Saimiri_boliviensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cebidae"
"http://es.dbpedia.org/resource/Killikaike_blakei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cebidae"
"http://es.dbpedia.org/resource/Killikaike_blakei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cebidae"
"http://es.dbpedia.org/resource/Sapajus_robustus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cebidae"
"http://es.dbpedia.org/resource/Sapajus_robustus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cebidae"
"http://es.dbpedia.org/resource/Chilecebus_carrascoensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cebidae"
"http://es.dbpedia.org/resource/Chilecebus_carrascoensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cebidae"
"http://es.dbpedia.org/resource/Saimiri_oerstedii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cebidae"
"http://es.dbpedia.org/resource/Saimiri_oerstedii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cebidae"
"http://es.dbpedia.org/resource/Sapajus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cebidae"
"http://es.dbpedia.org/resource/Sapajus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cebidae"
"http://es.dbpedia.org/resource/Saimiri_sciureus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cebidae"
"http://es.dbpedia.org/resource/Saimiri_sciureus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cebidae"
"http://es.dbpedia.org/resource/Saimiri_sciureus_cassiquiarensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cebidae"
"http://es.dbpedia.org/resource/Saimiri_sciureus_cassiquiarensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cebidae"
"http://es.dbpedia.org/resource/Neosaimiri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cebidae"
"http://es.dbpedia.org/resource/Neosaimiri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cebidae"
"http://es.dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cebidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cebidae","http://www.w3.org/2000/01/rdf-schema#label","Cebidae"
"http://es.dbpedia.org/resource/Cebidae","http://www.w3.org/2000/01/rdf-schema#comment","Los cébidos (Cebidae) son una familia de primates platirrinos (monos del Nuevo Mundo), una de las cinco reconocidas actualmente que incluye a los monos capuchinos y los monos ardilla.​ La familia está integrada por 3 géneros y 17 especies."
"http://es.dbpedia.org/resource/Cebidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lvg"
"http://es.dbpedia.org/resource/Cebidae","http://xmlns.com/foaf/0.1/name","Cebidae"
"http://es.dbpedia.org/resource/Cebidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cebidae"
"http://es.dbpedia.org/resource/Cebidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_mamíferos"
"http://es.dbpedia.org/resource/Cebidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cebidae"
"http://es.dbpedia.org/resource/Cebidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Cebidae","http://es.dbpedia.org/property/familia","Cebidae"
"http://es.dbpedia.org/resource/Cebidae","http://es.dbpedia.org/property/familiaAuthority","Bonaparte, 1831"
