"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bandera_de_la_región_de_Ñuble","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_la_región_de_Ñuble"
"http://es.dbpedia.org/resource/Bandera_de_la_Región_de_Ñuble","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_la_región_de_Ñuble"
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Ñuble","http://www.w3.org/2000/01/rdf-schema#label","Bandera de la región de Ñuble"
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Ñuble","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de la Región de Ñuble y el escudo son los símbolos de esta región. La bandera consiste en un paño blanco con el escudo de Ñuble en el centro."
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Ñuble","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Flags_of_Chile"
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Ñuble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Ñuble"
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Ñuble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_regionales_de_Chile"
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Ñuble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_la_región_de_Ñuble"
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Ñuble","http://es.dbpedia.org/property/imagen","Flag of Ñuble Region, Chile.svg"
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Ñuble","http://es.dbpedia.org/property/nombre","la Región de Ñuble"
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Ñuble","http://es.dbpedia.org/property/proporción",2
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Ñuble","http://es.dbpedia.org/property/símbolo","normal"
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Ñuble","http://es.dbpedia.org/property/tipo","de Chile"
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Ñuble","http://es.dbpedia.org/property/uso",10000
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Ñuble","http://dbpedia.org/ontology/wikiPageID",8653699
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Ñuble","http://dbpedia.org/ontology/wikiPageRevisionID",120184005
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Ñuble","http://dbpedia.org/ontology/wikiPageLength",2744
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Ñuble","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_la_región_de_Ñuble?oldid=120184005&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_la_región_de_Ñuble","http://dbpedia.org/ontology/abstract","La bandera de la Región de Ñuble y el escudo son los símbolos de esta región. La bandera consiste en un paño blanco con el escudo de Ñuble en el centro."
