"subject","predicate","object"
"http://dbpedia.org/resource/1995_FIFA_Women's_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_1995"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Nigeria","http://es.dbpedia.org/property/priEvento","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_1995"
"http://es.dbpedia.org/resource/Estadio_Arosvallen","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_1995"
"http://es.dbpedia.org/resource/Estadio_Arosvallen","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_1995"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Noruega","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_1995"
"http://es.dbpedia.org/resource/Estadio_Råsunda","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_1995"
"http://es.dbpedia.org/resource/Estadio_Råsunda","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_1995"
"http://es.dbpedia.org/resource/Estadio_Tianhe","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_1995"
"http://es.dbpedia.org/resource/Estadio_Olimpia_de_Helsingborg","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_1995"
"http://es.dbpedia.org/resource/Estadio_Olimpia_de_Helsingborg","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_1995"
"http://es.wikipedia.org/wiki/Copa_Mundial_Femenina_de_Fútbol_de_1995","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_1995"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Futbol_de_1995","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_1995"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
