"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stepnói_(Kurgáninsk,_Krasnodar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Stepnói (Kurgáninsk, Krasnodar)"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Stepnói (en ruso: Степной)?, es un posiólok del raión de Kurgáninsk del krai de Krasnodar, en Rusia. Está situado en las llanuras de Kubán-Priazov, donde se encuentran con las estribaciones septentrionales del Cáucaso, al sur, en la cabecera del arroyo Saniuja, tributario del río Chamlyk, que desemboca en el Labá, afluente del Kubán, 18 km al este de Kurgáninsk y 146 km al este de Krasnodar. Tenía 2 217 habitantes en 2010​"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Степной"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Stepnói"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stepnói_(Kurgáninsk,_Krasnodar)"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/altitud",202
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/cp",352411
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/distancia",146
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/nombre","Stepnói"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/nombreOficial","Степной"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/población",2217
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/prefijo","+7 86147"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageID",5136935
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageRevisionID",123681971
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flat=44.90&lon=40.81&addmap2=smtm1000&s=&addmap1=smtm100"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120314065017/http:/www.admkurganinsk.ru/poselen/bezvodnoe.php"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru/"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageLength",3255
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://dbpedia.org/ontology/areaCode","+7 86147"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://dbpedia.org/ontology/populationTotal",2217
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://dbpedia.org/ontology/postalCode","352411"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stepnói_(Kurgáninsk,_Krasnodar)?oldid=123681971&ns=0"
"http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)","http://dbpedia.org/ontology/abstract","Stepnói (en ruso: Степной)?, es un posiólok del raión de Kurgáninsk del krai de Krasnodar, en Rusia. Está situado en las llanuras de Kubán-Priazov, donde se encuentran con las estribaciones septentrionales del Cáucaso, al sur, en la cabecera del arroyo Saniuja, tributario del río Chamlyk, que desemboca en el Labá, afluente del Kubán, 18 km al este de Kurgáninsk y 146 km al este de Krasnodar. Tenía 2 217 habitantes en 2010​ Es cabeza del municipio Bezvodnoye, al que pertenecen asimismo Andreye-Dmítriyevski, Kocherguin, Mijáilov, Svétlaya Zariá, Shchebenozavodskói. El municipio tenía un total de 4 686 habitantes."
"http://es.dbpedia.org/resource/Stepnoi_(Kurganinsk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stepnói_(Kurgáninsk,_Krasnodar)"
