"subject","predicate","object"
"http://es.dbpedia.org/resource/André_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/André_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Pinto","http://www.w3.org/2000/01/rdf-schema#label","André Pinto"
"http://es.dbpedia.org/resource/André_Pinto","http://www.w3.org/2000/01/rdf-schema#comment","André Almeida Pinto, más conocido como André Pinto, (Vila Nova de Gaia, 5 de octubre de 1989) es un futbolista portugués que juega de defensa en el Al-Fateh SC. Es internacional con la selección de fútbol de Portugal.​"
"http://es.dbpedia.org/resource/André_Pinto","http://xmlns.com/foaf/0.1/name","André Almeida Pinto"
"http://es.dbpedia.org/resource/André_Pinto","http://xmlns.com/foaf/0.1/name","André Pinto"
"http://es.dbpedia.org/resource/André_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Portugal_en_los_años_2010"
"http://es.dbpedia.org/resource/André_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal"
"http://es.dbpedia.org/resource/André_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Portugal"
"http://es.dbpedia.org/resource/André_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Club_Olhanense"
"http://es.dbpedia.org/resource/André_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vitória_Futebol_Clube"
"http://es.dbpedia.org/resource/André_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Portugal"
"http://es.dbpedia.org/resource/André_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Panathinaikos"
"http://es.dbpedia.org/resource/André_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_de_Lisboa"
"http://es.dbpedia.org/resource/André_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_Portugal"
"http://es.dbpedia.org/resource/André_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Oporto"
"http://es.dbpedia.org/resource/André_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_de_Braga"
"http://es.dbpedia.org/resource/André_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Portimonense_Sporting_Clube"
"http://es.dbpedia.org/resource/André_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Portugal"
"http://es.dbpedia.org/resource/André_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Portugal"
"http://es.dbpedia.org/resource/André_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Desportivo_Santa_Clara"
"http://es.dbpedia.org/resource/André_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Portugal"
"http://es.dbpedia.org/resource/André_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Portugal"
"http://es.dbpedia.org/resource/André_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Fateh_SC"
"http://es.dbpedia.org/resource/André_Pinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Pinto"
"http://es.dbpedia.org/resource/André_Pinto","http://es.dbpedia.org/property/altura",196
"http://es.dbpedia.org/resource/André_Pinto","http://es.dbpedia.org/property/club","Al-Fateh SC"
"http://es.dbpedia.org/resource/André_Pinto","http://es.dbpedia.org/property/debutInternacional",31
"http://es.dbpedia.org/resource/André_Pinto","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/André_Pinto","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fútbol_Club_Oporto"
"http://es.dbpedia.org/resource/André_Pinto","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/André_Pinto","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/André_Pinto","http://es.dbpedia.org/property/liga","Liga Profesional Saudí"
"http://es.dbpedia.org/resource/André_Pinto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vila_Nova_de_Gaia"
"http://es.dbpedia.org/resource/André_Pinto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/André_Pinto","http://es.dbpedia.org/property/nombre","André Pinto"
"http://es.dbpedia.org/resource/André_Pinto","http://es.dbpedia.org/property/nombrecompleto","André Almeida Pinto"
"http://es.dbpedia.org/resource/André_Pinto","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/André_Pinto","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/André_Pinto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/André_Pinto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vila_Nova_de_Gaia"
"http://es.dbpedia.org/resource/André_Pinto","http://dbpedia.org/ontology/wikiPageID",8826164
"http://es.dbpedia.org/resource/André_Pinto","http://dbpedia.org/ontology/wikiPageRevisionID",125166058
"http://es.dbpedia.org/resource/André_Pinto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fpf.pt/Jogadores/Jogador/playerId/589711"
"http://es.dbpedia.org/resource/André_Pinto","http://dbpedia.org/ontology/wikiPageLength",4434
"http://es.dbpedia.org/resource/André_Pinto","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_Saudí"
"http://es.dbpedia.org/resource/André_Pinto","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/André_Pinto","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/André_Pinto","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/André_Pinto","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Fateh_Sports_Club"
"http://es.dbpedia.org/resource/André_Pinto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Pinto?oldid=125166058&ns=0"
"http://es.dbpedia.org/resource/André_Pinto","http://dbpedia.org/ontology/abstract","André Almeida Pinto, más conocido como André Pinto, (Vila Nova de Gaia, 5 de octubre de 1989) es un futbolista portugués que juega de defensa en el Al-Fateh SC. Es internacional con la selección de fútbol de Portugal.​"
"http://dbpedia.org/resource/André_Pinto_(footballer,_born_1989)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Pinto"
"http://es.wikipedia.org/wiki/André_Pinto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Pinto"
"http://es.dbpedia.org/resource/Al-Fateh_Sports_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/André_Pinto"
"http://es.dbpedia.org/resource/André_Almeida_Pinto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Pinto"
