"subject","predicate","object"
"http://es.dbpedia.org/resource/Dandy_Livingstone","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rocksteady"
"http://es.dbpedia.org/resource/Smile_(canción_de_Lily_Allen)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rocksteady"
"http://es.dbpedia.org/resource/Smile_(canción_de_Lily_Allen)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rocksteady"
"http://es.dbpedia.org/resource/Peter_Tosh","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rocksteady"
"http://es.dbpedia.org/resource/Los_Pericos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rocksteady"
"http://es.dbpedia.org/resource/Los_Pericos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rocksteady"
"http://es.dbpedia.org/resource/The_Wailers","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rocksteady"
"http://es.wikipedia.org/wiki/Rocksteady","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rocksteady"
"http://es.dbpedia.org/resource/Lee_Perry","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rocksteady"
"http://es.dbpedia.org/resource/Rocksteady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Rocksteady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Rocksteady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Rocksteady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocksteady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Rocksteady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
