"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seutópolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seutópolis"
"http://dbpedia.org/resource/Seuthopolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seutópolis"
"http://es.dbpedia.org/resource/Seuthopolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seutópolis"
"http://es.dbpedia.org/resource/Seutopolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seutópolis"
"http://es.dbpedia.org/resource/Seutópolis","http://www.w3.org/2000/01/rdf-schema#label","Seutópolis"
"http://es.dbpedia.org/resource/Seutópolis","http://www.w3.org/2000/01/rdf-schema#comment","Seutópolis (griego antiguo Σευθόπολις, búlgaro Севтополис) era una ciudad de la Antigua Tracia, capital del reino odrisio a partir del año 320 a. C.​ Era una ciudad pequeña, construida en el emplazamiento de un antiguo asentamiento. Sus ruinas han sido localizadas en el extremo de la , cerca de Kazanlak, en la provincia de Stara Zagora, en Bulgaria Central. Seutópolis fue la única ciudad importante no construida por griegos.​ aunque como se ha consignado supra su planta arquitectónica era griega. (Cf. Plan hipodámico).​"
"http://es.dbpedia.org/resource/Seutópolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06940n"
"http://es.dbpedia.org/resource/Seutópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_Bulgaria"
"http://es.dbpedia.org/resource/Seutópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Tracia"
"http://es.dbpedia.org/resource/Seutópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Bulgaria"
"http://es.dbpedia.org/resource/Seutópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Bulgaria"
"http://es.dbpedia.org/resource/Seutópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bulgaria"
"http://es.dbpedia.org/resource/Seutópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_griegas_de_la_antigua_Tracia"
"http://es.dbpedia.org/resource/Seutópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Tracia"
"http://es.dbpedia.org/resource/Seutópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Stara_Zagora"
"http://es.dbpedia.org/resource/Seutópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Bulgaria"
"http://es.dbpedia.org/resource/Seutópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Bulgaria"
"http://es.dbpedia.org/resource/Seutópolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seutópolis"
"http://es.dbpedia.org/resource/Seutópolis","http://es.dbpedia.org/property/mapaAlternativo","Bulgaria_Stara_Zagora_Province_relief_location_map.jpg"
"http://es.dbpedia.org/resource/Seutópolis","http://es.dbpedia.org/property/mapaLoc","Provincia de Stara Zagora"
"http://es.dbpedia.org/resource/Seutópolis","http://dbpedia.org/ontology/wikiPageID",410968
"http://es.dbpedia.org/resource/Seutópolis","http://dbpedia.org/ontology/wikiPageRevisionID",127056328
"http://es.dbpedia.org/resource/Seutópolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://terraeantiqvae.blogia.com/2007/062401-proyecto-de-rescate-de-seuthopolis-bulgaria-capital-tracia-del-siglo-iv-a.c..php"
"http://es.dbpedia.org/resource/Seutópolis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302154305/http:/www.imoti.net/news/news.php%3Fid=1800"
"http://es.dbpedia.org/resource/Seutópolis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060615092226/http:/www.dearqueologia.com/kazanlak.htm"
"http://es.dbpedia.org/resource/Seutópolis","http://dbpedia.org/ontology/wikiPageLength",11874
"http://es.dbpedia.org/resource/Seutópolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seutópolis?oldid=127056328&ns=0"
"http://es.dbpedia.org/resource/Seutópolis","http://dbpedia.org/ontology/abstract","Seutópolis (griego antiguo Σευθόπολις, búlgaro Севтополис) era una ciudad de la Antigua Tracia, capital del reino odrisio a partir del año 320 a. C.​ Era una ciudad pequeña, construida en el emplazamiento de un antiguo asentamiento. Sus ruinas han sido localizadas en el extremo de la , cerca de Kazanlak, en la provincia de Stara Zagora, en Bulgaria Central. Seutópolis fue la única ciudad importante no construida por griegos.​ aunque como se ha consignado supra su planta arquitectónica era griega. (Cf. Plan hipodámico).​ En 2016 este lugar, con el nombre de «La necrópolis real de la ciudad tracia de Seutópolis - un sitio en serie, ampliación de la tumba tracia de Kazanlak», fue inscrito en la Lista Indicativa de Bulgaria como paso previo para ser considerado como Patrimonio de la Humanidad por la UNESCO.​ Depresiones balcánicas que se encuentran entre la  (los Balcanes) y Sredna Gora. Su área es de aproximadamente 780 km² (94 km de longitud con un ancho promedio de 10 km), la altitud promedio es de 350 m. Son drenadas por los ríos Tundzha y Tyzha. Las formas típicas del relieve son los conos aluviales, ubicados en sus áreas septentrionales. Se unen para formar una superficie de acumulación convexa inclinada hacia el sur. Según la zonificación climática de Bulgaria, el territorio de la depresión de Kazanlak pertenece a la región climática continental europea, subzona continental templada. Según la división administrativa, incluye los municipios de Kazanlak, Pavel Banya y Muglizh con 47 asentamientos.(...) La tumba más famosa entre las descubiertas en el valle es exactamente la , un monumento, inscrito bajo el número 42 en la Lista del Patrimonio Mundial en 1979 bajo los criterios I, III y IV, que data del siglo IV-III a. C., que es el único en Europa de su tipo con murales conservados.  Descripción en la UNESCO​"
"http://es.dbpedia.org/resource/Reino_odrisio","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Seutópolis"
