"subject","predicate","object"
"http://es.dbpedia.org/resource/UD_Maracena","http://www.w3.org/2000/01/rdf-schema#label","UD Maracena"
"http://es.dbpedia.org/resource/UD_Maracena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9z1d8"
"http://es.dbpedia.org/resource/UD_Maracena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UD_Maracena"
"http://es.dbpedia.org/resource/UD_Maracena","http://dbpedia.org/ontology/wikiPageID",5915001
"http://es.dbpedia.org/resource/UD_Maracena","http://dbpedia.org/ontology/wikiPageRevisionID",68377582
"http://es.dbpedia.org/resource/UD_Maracena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Deportiva_Maracena"
"http://es.dbpedia.org/resource/UD_Maracena","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/UD_Maracena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UD_Maracena?oldid=68377582&ns=0"
"http://es.dbpedia.org/resource/Manuel_García_Humanes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/UD_Maracena"
"http://es.wikipedia.org/wiki/UD_Maracena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UD_Maracena"
