"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Toledo_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Toledo_(Chile)"
"http://es.dbpedia.org/resource/Estación_Travesía_(Chile)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Toledo_(Chile)"
"http://es.dbpedia.org/resource/Estación_Travesía_(Chile)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Toledo_(Chile)"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Estación Toledo (Chile)"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Toledo fue una estación de ferrocarril que se hallaba dentro de la comuna de Copiapó, en la Región de Atacama de Chile. Fue parte del Ferrocarril de Copiapó y del Longitudinal Norte y actualmente se encuentra inactiva."
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://xmlns.com/foaf/0.1/name","Toledo"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Toledo_(Chile)"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Travesía_(Chile)"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Hacienda_Toledo"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://es.dbpedia.org/property/clausurada","Junio de 1975"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://es.dbpedia.org/property/inaugurada",1894
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Copiapó"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_Caldera-Copiapó"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Longitudinal_Norte"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://es.dbpedia.org/property/nombre","Toledo"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://es.dbpedia.org/property/nombreanterior","Carpa N° 4"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://es.dbpedia.org/property/pk",886.1
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Copiapó"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://es.dbpedia.org/property/tamañodefoto",250
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://dbpedia.org/ontology/wikiPageID",9443556
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",127734389
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Longitudinal_Norte"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://dbpedia.org/ontology/wikiPageLength",4172
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://dbpedia.org/ontology/closingYear","1975"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://dbpedia.org/ontology/formerName","Carpa N° 4"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://dbpedia.org/ontology/openingYear","1894"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Copiapó"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Copiapó"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Atacama"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Travesía_(Chile)"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Toledo_(Chile)?oldid=127734389&ns=0"
"http://es.dbpedia.org/resource/Estación_Toledo_(Chile)","http://dbpedia.org/ontology/abstract","Toledo fue una estación de ferrocarril que se hallaba dentro de la comuna de Copiapó, en la Región de Atacama de Chile. Fue parte del Ferrocarril de Copiapó y del Longitudinal Norte y actualmente se encuentra inactiva."
"http://es.dbpedia.org/resource/Estación_Copiapó","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Toledo_(Chile)"
"http://es.dbpedia.org/resource/Estación_Copiapó","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Toledo_(Chile)"
