"subject","predicate","object"
"http://es.dbpedia.org/resource/Táltos","http://www.w3.org/2000/01/rdf-schema#label","Táltos"
"http://es.dbpedia.org/resource/Táltos","http://www.w3.org/2000/01/rdf-schema#comment","El  'táltos'  (Pronunciación en húngaro: / ˈtaːltoʃ /; también ""tátos"") es una figura en , una persona con poder sobrenatural similar a un chamán ."
"http://es.dbpedia.org/resource/Táltos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_húngara"
"http://es.dbpedia.org/resource/Táltos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Táltos"
"http://es.dbpedia.org/resource/Táltos","http://es.dbpedia.org/property/fecha","enero de 2019"
"http://es.dbpedia.org/resource/Táltos","http://es.dbpedia.org/property/first","Gyula"
"http://es.dbpedia.org/resource/Táltos","http://es.dbpedia.org/property/idioma","húngaro"
"http://es.dbpedia.org/resource/Táltos","http://es.dbpedia.org/property/last","Ortovay"
"http://es.dbpedia.org/resource/Táltos","http://es.dbpedia.org/property/location","Budapest"
"http://es.dbpedia.org/resource/Táltos","http://es.dbpedia.org/property/publisher","Gondolat"
"http://es.dbpedia.org/resource/Táltos","http://es.dbpedia.org/property/razón","Cita requerida"
"http://es.dbpedia.org/resource/Táltos","http://es.dbpedia.org/property/title","Ősi magyar hitvilág"
"http://es.dbpedia.org/resource/Táltos","http://es.dbpedia.org/property/year",1978
"http://es.dbpedia.org/resource/Táltos","http://dbpedia.org/ontology/wikiPageID",9348809
"http://es.dbpedia.org/resource/Táltos","http://dbpedia.org/ontology/wikiPageRevisionID",128784270
"http://es.dbpedia.org/resource/Táltos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070727082555/http:/csillagaszattortenet.csillagaszat.hu/index.php%3Foption=com_content&task=view&id=42&Itemid=293"
"http://es.dbpedia.org/resource/Táltos","http://dbpedia.org/ontology/wikiPageExternalLink","http://csillagaszattortenet.csillagaszat.hu/index2"
"http://es.dbpedia.org/resource/Táltos","http://dbpedia.org/ontology/wikiPageLength",8910
"http://es.dbpedia.org/resource/Táltos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Táltos?oldid=128784270&ns=0"
"http://es.dbpedia.org/resource/Táltos","http://dbpedia.org/ontology/abstract","El  'táltos'  (Pronunciación en húngaro: / ˈtaːltoʃ /; también ""tátos"") es una figura en , una persona con poder sobrenatural similar a un chamán ."
"http://es.wikipedia.org/wiki/Táltos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Táltos"
