"subject","predicate","object"
"http://es.dbpedia.org/resource/Arauco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Araucanía"
"http://es.wikipedia.org/wiki/Araucanía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Araucanía"
"http://es.dbpedia.org/resource/Araucanía","http://www.w3.org/2000/01/rdf-schema#label","Araucanía"
"http://es.dbpedia.org/resource/Araucanía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Araucanía"
"http://es.dbpedia.org/resource/Araucanía","http://dbpedia.org/ontology/wikiPageID",317238
"http://es.dbpedia.org/resource/Araucanía","http://dbpedia.org/ontology/wikiPageRevisionID",114278209
"http://es.dbpedia.org/resource/Araucanía","http://dbpedia.org/ontology/wikiPageLength",2221
"http://es.dbpedia.org/resource/Araucanía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Araucanía?oldid=114278209&ns=0"
"http://es.dbpedia.org/resource/Araucania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Araucanía"
"http://es.dbpedia.org/resource/Telsur","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Araucanía"
"http://dbpedia.org/resource/Arauco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Araucanía"
