"subject","predicate","object"
"http://dbpedia.org/resource/Bulinus_cernicus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulinus_cernicus"
"http://es.wikipedia.org/wiki/Bulinus_cernicus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bulinus_cernicus"
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://www.w3.org/2000/01/rdf-schema#label","Bulinus cernicus"
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://www.w3.org/2000/01/rdf-schema#comment","Bulinus cernicus es una especie de molusco gasterópodo de la familia  en el orden de los Basommatophora."
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzpcm"
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://xmlns.com/foaf/0.1/name","Bulinus cernicus"
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulinus"
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bulinus_cernicus"
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://es.dbpedia.org/property/binomial","Bulinus cernicus"
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://es.dbpedia.org/property/binomialAuthority","Morelet"
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Planorbidae"
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bulinus"
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://es.dbpedia.org/property/name","Bulinus cernicus"
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Basommatophora"
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://es.dbpedia.org/property/species","B. cernicus"
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://dbpedia.org/ontology/wikiPageID",4294127
"http://es.dbpedia.org/resource/Bulinus_cernicus","http://dbpedia.org/ontology/wikiPageRevisionID",120861797
