"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Batalla_de_Mbororé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Argentinos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Años_1690_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_el_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_el_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Argentina en el siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Argentina en el siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_la_Argentina"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_el_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",3490161
"http://es.dbpedia.org/resource/Categoría:Argentina_en_el_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",99240089
"http://es.dbpedia.org/resource/Categoría:Argentina_en_el_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Argentina_en_el_siglo_XVII?oldid=99240089&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_el_siglo_XVII"
