"subject","predicate","object"
"http://es.dbpedia.org/resource/Gelişim_Koleji_S.K.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gelişim_Koleji_Spor_Kulübü"
"http://dbpedia.org/resource/Gelişim_Koleji_S.K.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gelişim_Koleji_Spor_Kulübü"
"http://es.dbpedia.org/resource/Gelişim_Koleji_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gelişim_Koleji_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Gelişim_Koleji_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gelişim_Koleji_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gelişim_Koleji_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Gelişim_Koleji_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gelişim_Koleji_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Gelişim_Koleji_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Gelişim_Koleji_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gelişim_Koleji_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gelişim_Koleji_Spor_Kulübü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gelişim_Koleji_Spor_Kulübü","http://www.w3.org/2000/01/rdf-schema#label","Gelişim Koleji Spor Kulübü"
"http://es.dbpedia.org/resource/Gelişim_Koleji_Spor_Kulübü","http://www.w3.org/2000/01/rdf-schema#comment","El Gelişim Koleji es un equipo de baloncesto turco con sede en la ciudad de İzmir, que compite en la TBL, la segunda división de su país. Disputa sus partidos en el Gelişim Koleji Sports Hall, con capacidad para 500 espectadores.​ El club fue fundado en 2000 por el Gelişim College."
"http://es.dbpedia.org/resource/Gelişim_Koleji_Spor_Kulübü","http://xmlns.com/foaf/0.1/homepage","http://www.gelisimkolejisk.org/"
"http://es.dbpedia.org/resource/Gelişim_Koleji_Spor_Kulübü","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_İzmir"
"http://es.dbpedia.org/resource/Gelişim_Koleji_Spor_Kulübü","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Turquía"
"http://es.dbpedia.org/resource/Gelişim_Koleji_Spor_Kulübü","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2000"
"http://es.dbpedia.org/resource/Gelişim_Koleji_Spor_Kulübü","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_2000"
