"subject","predicate","object"
"http://es.dbpedia.org/resource/Luces_de_bengala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bengala_(pirotecnia)"
"http://es.dbpedia.org/resource/Cartucho_de_bengala_multi-estrella","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Bengala_(pirotecnia)"
"http://es.dbpedia.org/resource/Cartucho_de_bengala_multi-estrella","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Bengala_(pirotecnia)"
"http://dbpedia.org/resource/Flare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bengala_(pirotecnia)"
"http://es.dbpedia.org/resource/Bengala_(pirotecnia)","http://www.w3.org/2000/01/rdf-schema#label","Bengala (pirotecnia)"
"http://es.dbpedia.org/resource/Bengala_(pirotecnia)","http://www.w3.org/2000/01/rdf-schema#comment","Una bengala (también llamada luz de Bengala) es un elemento pirotécnico que produce una luz muy brillante o intensa. Se utiliza para señalizar, iluminar, señal de ayuda, como elemento defensivo (contramedidas), y usualmente como elemento para provocar incendios. No es difícil encontrarlas en manifestaciones multitudinarias, disturbios o partidos de fútbol de gran importancia."
"http://es.dbpedia.org/resource/Bengala_(pirotecnia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_iluminación"
"http://es.dbpedia.org/resource/Bengala_(pirotecnia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamientos_de_servicios_de_emergencia"
"http://es.dbpedia.org/resource/Bengala_(pirotecnia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_China"
"http://es.dbpedia.org/resource/Bengala_(pirotecnia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_marítima"
"http://es.dbpedia.org/resource/Bengala_(pirotecnia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirotecnia"
"http://es.dbpedia.org/resource/Bengala_(pirotecnia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bengala_(pirotecnia)"
"http://es.dbpedia.org/resource/Bengala_(pirotecnia)","http://dbpedia.org/ontology/wikiPageID",2122264
"http://es.dbpedia.org/resource/Bengala_(pirotecnia)","http://dbpedia.org/ontology/wikiPageRevisionID",123649067
"http://es.dbpedia.org/resource/Bengala_(pirotecnia)","http://dbpedia.org/ontology/wikiPageLength",1311
"http://es.dbpedia.org/resource/Bengala_(pirotecnia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bengala_(pirotecnia)?oldid=123649067&ns=0"
"http://es.dbpedia.org/resource/Bengala_(pirotecnia)","http://dbpedia.org/ontology/abstract","Una bengala (también llamada luz de Bengala) es un elemento pirotécnico que produce una luz muy brillante o intensa. Se utiliza para señalizar, iluminar, señal de ayuda, como elemento defensivo (contramedidas), y usualmente como elemento para provocar incendios. No es difícil encontrarlas en manifestaciones multitudinarias, disturbios o partidos de fútbol de gran importancia."
"http://es.wikipedia.org/wiki/Bengala_(pirotecnia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bengala_(pirotecnia)"
"http://es.dbpedia.org/resource/Leuchtpistole_34","http://es.dbpedia.org/property/munición","http://es.dbpedia.org/resource/Bengala_(pirotecnia)"
"http://es.dbpedia.org/resource/Leuchtpistole_42","http://es.dbpedia.org/property/munición","http://es.dbpedia.org/resource/Bengala_(pirotecnia)"
"http://es.dbpedia.org/resource/Sturmpistole","http://es.dbpedia.org/property/munición","http://es.dbpedia.org/resource/Bengala_(pirotecnia)"
