"subject","predicate","object"
"http://dbpedia.org/resource/The_Big_Pink","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Big_Pink"
"http://es.dbpedia.org/resource/The_Big_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Big_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Big_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Big_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Big_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Big_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Big_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Big_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Big_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Big_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Big_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Big_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Big_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Big_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Big_Pink","http://www.w3.org/2000/01/rdf-schema#label","The Big Pink"
"http://es.dbpedia.org/resource/The_Big_Pink","http://www.w3.org/2000/01/rdf-schema#comment","The Big Pink son una banda de rock alternativo de Londres, formada por los multi-instrumentistas Robertson ""Robbie"" Furze,​ Mary Charteris, Nicole Emery y Bradford Lee Conroy. Inicialmente fueron un dúo, formado por Robbie y Milo Cordell.​​ El dúo firmó con el sello discográfico independiente 4AD en 2009 y ganó el premio NME Philip Hall Radar Award por mejor artista nuevo.​ Hasta la fecha, han lanzado cinco sencillos, con su álbum debut A Brief History of Love lanzado en septiembre de 2009.​ Su segundo álbum, Future This, fue lanzado en enero de 2012."
"http://es.dbpedia.org/resource/The_Big_Pink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zpl00"
"http://es.dbpedia.org/resource/The_Big_Pink","http://xmlns.com/foaf/0.1/name","The Big Pink"
"http://es.dbpedia.org/resource/The_Big_Pink","http://xmlns.com/foaf/0.1/homepage","http://www.musicfromthebigpink.com/"
"http://es.dbpedia.org/resource/The_Big_Pink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/The_Big_Pink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
