"subject","predicate","object"
"http://es.dbpedia.org/resource/Merrilyn_Goos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Merrilyn_Goos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Merrilyn_Goos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Merrilyn_Goos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Merrilyn_Goos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Merrilyn_Goos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Merrilyn_Goos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Merrilyn_Goos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Merrilyn_Goos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Merrilyn_Goos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Merrilyn_Goos","http://www.w3.org/2000/01/rdf-schema#label","Merrilyn Goos"
"http://es.dbpedia.org/resource/Merrilyn_Goos","http://www.w3.org/2000/01/rdf-schema#comment","Merrilyn Goos es una educadora matemática australiana. Desde octubre de 2017, ha sido profesora de educación STEM y directora de EPI*STEM en la Universidad de Limerick, Irlanda.​ De 2012-2017 Goos fue profesora y directora de la Escuela de Educación de la Universidad de Queensland,​​ y antes de esto fue Directora de la Enseñanza y el Instituto para el Desarrollo de la Educación de la Universidad de Queensland.​ Ha estado enseñando en educación matemática y en 2003 recibió el Premio a la Excelencia en la Enseñanza de la universidad.​​"
"http://es.dbpedia.org/resource/Merrilyn_Goos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Queensland"
"http://es.dbpedia.org/resource/Merrilyn_Goos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Australia"
"http://es.dbpedia.org/resource/Merrilyn_Goos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Australia"
"http://es.dbpedia.org/resource/Merrilyn_Goos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merrilyn_Goos"
"http://es.dbpedia.org/resource/Merrilyn_Goos","http://dbpedia.org/ontology/wikiPageID",8845629
"http://es.dbpedia.org/resource/Merrilyn_Goos","http://dbpedia.org/ontology/wikiPageRevisionID",127900153
"http://es.dbpedia.org/resource/Merrilyn_Goos","http://dbpedia.org/ontology/wikiPageLength",3562
"http://es.dbpedia.org/resource/Merrilyn_Goos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Merrilyn_Goos?oldid=127900153&ns=0"
"http://es.dbpedia.org/resource/Merrilyn_Goos","http://dbpedia.org/ontology/abstract","Merrilyn Goos es una educadora matemática australiana. Desde octubre de 2017, ha sido profesora de educación STEM y directora de EPI*STEM en la Universidad de Limerick, Irlanda.​ De 2012-2017 Goos fue profesora y directora de la Escuela de Educación de la Universidad de Queensland,​​ y antes de esto fue Directora de la Enseñanza y el Instituto para el Desarrollo de la Educación de la Universidad de Queensland.​ Ha estado enseñando en educación matemática y en 2003 recibió el Premio a la Excelencia en la Enseñanza de la universidad.​​"
"http://es.wikipedia.org/wiki/Merrilyn_Goos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Merrilyn_Goos"
"http://dbpedia.org/resource/Merrilyn_Goos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Merrilyn_Goos"
