"subject","predicate","object"
"http://es.dbpedia.org/resource/Imatu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Pootsiku","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Pikati","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Sälliku","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Kuningaküla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Permisküla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Ereda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Jõetaguse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Karjamaa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Kurtna_(Alutaguse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Remniku","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Taga-Roostoja","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Kellassaare","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Katase","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Metsküla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.wikipedia.org/wiki/Alutaguse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Peressaare","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Vasknarva","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Kaatermu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Kuremäe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Tarakuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Aruküla_(Alutaguse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Sahargu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Varesmetsa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Arvila","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Rausvere","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Tagajõe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Kauksi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Koldamäe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Oonurme","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Jaama","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Karoli","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Tammetaguse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Atsalama","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Sõrumäe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Uhe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Alajõe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Ratva","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Edivere","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Smolnitsa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Väike-Pungerja","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Rajaküla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Ongassaare","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Tudulinna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Võide","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Kamarna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Liivakünka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Kaidma","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Kiikla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Konsu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Iisaku","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Rannapungerja","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Vasavere","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Kuru_(Alutaguse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Võrnu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alutaguse"
"http://es.dbpedia.org/resource/Alutaguse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alutaguse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alutaguse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alutaguse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alutaguse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
