"subject","predicate","object"
"http://dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2"
"http://es.wikipedia.org/wiki/Fist_of_the_North_Star:_Ken's_Rage_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://www.w3.org/2000/01/rdf-schema#label","Fist of the North Star: Ken's Rage 2"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://www.w3.org/2000/01/rdf-schema#comment","Fist of the North Star: Ken's Rage 2 (en japonés 真·北斗 Shin Hokuto Musou) es un videojuego del género Beat'em up para las consolas PlayStation 3, Xbox 360 y Nintendo Wii U, programado por Omega Force y publicado por Tecmo Koei. Fue lanzado en Japón en diciembre 2012,​ y en América del Norte y Europa en febrero de 2013.​ En América, las versiones para Wii U y PlayStation 3 sólo están disponibles mediante descarga digital a través de Nintendo eShop y PlayStation Network.​ Es la continuación de Fist of the North Star: Ken´s Rage."
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg1r59"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://xmlns.com/foaf/0.1/name","Fist of the North Star: Ken's Rage 2"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://xmlns.com/foaf/0.1/homepage","http://www.kensrage.com/2/"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2012"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Wii_U"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Koei_Tecmo"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Puño_de_la_Estrella_del_Norte"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fist_of_the_North_Star:_Ken's_Rage_2"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Koei_Tecmo"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Koei_Tecmo"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD-ROM"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Nintendo_Optical_Disc"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_Blu-ray"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Yo_contra_el_barrio"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://es.dbpedia.org/property/lanzamiento","Nintendo Wii U"
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://es.dbpedia.org/property/lanzamiento",20
"http://es.dbpedia.org/resource/Fist_of_the_North_Star:_Ken's_Rage_2","http://es.dbpedia.org/property/lanzamiento","PlayStation 3 y Xbox 36020px|Bandera de Japón 20 de diciembre de 2012"
