"subject","predicate","object"
"http://es.dbpedia.org/resource/R.I.O.","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Liz_Kay"
"http://es.dbpedia.org/resource/R.I.O.","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Liz_Kay"
"http://dbpedia.org/resource/Liz_Kay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liz_Kay"
"http://es.dbpedia.org/resource/Cascada_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Liz_Kay"
"http://es.dbpedia.org/resource/Liz_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liz_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liz_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liz_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liz_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liz_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liz_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liz_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liz_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liz_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liz_Kay","http://www.w3.org/2000/01/rdf-schema#label","Liz Kay"
"http://es.dbpedia.org/resource/Liz_Kay","http://www.w3.org/2000/01/rdf-schema#comment","Liz Kay (n. Delft, Países Bajos, 1981) es conocida como una danceartist desde el 2007, cuando su primer single «When Love Becomes A Lie» llegó a las listas de éxitos.​"
"http://es.dbpedia.org/resource/Liz_Kay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f2m3w"
"http://es.dbpedia.org/resource/Liz_Kay","http://xmlns.com/foaf/0.1/name","Liz Kay"
"http://es.dbpedia.org/resource/Liz_Kay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_eurodance"
"http://es.dbpedia.org/resource/Liz_Kay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Liz_Kay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liz_Kay"
"http://es.dbpedia.org/resource/Liz_Kay","http://es.dbpedia.org/property/añosActivo",2007
"http://es.dbpedia.org/resource/Liz_Kay","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Zooland_Records"
