"subject","predicate","object"
"http://es.dbpedia.org/resource/Osteosintesis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osteosíntesis"
"http://es.wikipedia.org/wiki/Osteosíntesis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osteosíntesis"
"http://es.dbpedia.org/resource/Osteosíntesis","http://www.w3.org/2000/01/rdf-schema#label","Osteosíntesis"
"http://es.dbpedia.org/resource/Osteosíntesis","http://www.w3.org/2000/01/rdf-schema#comment","La osteosíntesis es un tratamiento quirúrgico de fracturas, en el que éstas son reducidas y fijadas en forma estable. Para ello se utiliza la implantación de diferentes dispositivos tales como placas, clavos, tornillos, alambre, agujas y pines, entre otros. Inicialmente estos implantes estaban fabricados de acero de grado médico, pero al ir evolucionando se han sumado otros materiales más biocompatibles como aleaciones de titanio y polímeros bioabsorbibles como el PLLA (polímero de ácido poliláctico)."
"http://es.dbpedia.org/resource/Osteosíntesis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kcnpp"
"http://es.dbpedia.org/resource/Osteosíntesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía"
"http://es.dbpedia.org/resource/Osteosíntesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traumatología"
"http://es.dbpedia.org/resource/Osteosíntesis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osteosíntesis"
"http://es.dbpedia.org/resource/Osteosíntesis","http://dbpedia.org/ontology/wikiPageID",195726
"http://es.dbpedia.org/resource/Osteosíntesis","http://dbpedia.org/ontology/wikiPageRevisionID",119485882
"http://es.dbpedia.org/resource/Osteosíntesis","http://dbpedia.org/ontology/wikiPageLength",2212
"http://es.dbpedia.org/resource/Osteosíntesis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osteosíntesis?oldid=119485882&ns=0"
"http://es.dbpedia.org/resource/Osteosíntesis","http://dbpedia.org/ontology/abstract","La osteosíntesis es un tratamiento quirúrgico de fracturas, en el que éstas son reducidas y fijadas en forma estable. Para ello se utiliza la implantación de diferentes dispositivos tales como placas, clavos, tornillos, alambre, agujas y pines, entre otros. Inicialmente estos implantes estaban fabricados de acero de grado médico, pero al ir evolucionando se han sumado otros materiales más biocompatibles como aleaciones de titanio y polímeros bioabsorbibles como el PLLA (polímero de ácido poliláctico)."
"http://dbpedia.org/resource/Osteosynthesis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osteosíntesis"
