"subject","predicate","object"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia","http://es.dbpedia.org/property/temporadaActual","http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2020"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2020","http://www.w3.org/2000/01/rdf-schema#label","Seven Femenino de Australia 2020"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Australia_2020","http://www.w3.org/2000/01/rdf-schema#comment","El Seven Femenino de Australia de 2020 fue la cuarta edición del torneo australiano de rugby 7, fue el quinto y último torneo de la Serie Mundial Femenina de Rugby 7 2019-20. Se desarrolló en el  de la ciudad de Sídney, Australia."
