"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermenegildo_Arruga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermenegildo_Arruga"
"http://es.dbpedia.org/resource/Hermenegildo_Arruga_Liro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermenegildo_Arruga"
"http://es.dbpedia.org/resource/Hermenegildo_Arruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hermenegildo_Arruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hermenegildo_Arruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hermenegildo_Arruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hermenegildo_Arruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hermenegildo_Arruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hermenegildo_Arruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hermenegildo_Arruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermenegildo_Arruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hermenegildo_Arruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hermenegildo_Arruga","http://www.w3.org/2000/01/rdf-schema#label","Hermenegildo Arruga"
"http://es.dbpedia.org/resource/Hermenegildo_Arruga","http://www.w3.org/2000/01/rdf-schema#comment","Hermenegildo Arruga Liró (Barcelona, 15 de marzo de 1886 - Barcelona, 17 de mayo de 1972), médico y cirujano oftalmólogo y  español, I conde de Arruga."
"http://es.dbpedia.org/resource/Hermenegildo_Arruga","http://xmlns.com/foaf/0.1/name","Hermenegildo Arruga Liró"
"http://es.dbpedia.org/resource/Hermenegildo_Arruga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Medicina_de_Cataluña"
