"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jonval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonval"
"http://es.dbpedia.org/resource/Jonval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jonval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jonval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jonval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jonval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jonval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jonval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jonval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jonval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonval","http://www.w3.org/2000/01/rdf-schema#label","Jonval"
"http://es.dbpedia.org/resource/Jonval","http://www.w3.org/2000/01/rdf-schema#comment","Jonval  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Vouziers y cantón de Tourteron."
"http://es.dbpedia.org/resource/Jonval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8dzq"
"http://es.dbpedia.org/resource/Jonval","http://xmlns.com/foaf/0.1/name","Jonval"
"http://es.dbpedia.org/resource/Jonval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardenas"
"http://es.dbpedia.org/resource/Jonval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonval"
"http://es.dbpedia.org/resource/Jonval","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Jonval","http://es.dbpedia.org/property/dirigentesNombres","Patrick Iwanczuk"
"http://es.dbpedia.org/resource/Jonval","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Jonval","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Jonval","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Jonval","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Jonval","http://es.dbpedia.org/property/nombre","Jonval"
"http://es.dbpedia.org/resource/Jonval","http://es.dbpedia.org/property/población",81
"http://es.dbpedia.org/resource/Jonval","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Jonval","http://es.dbpedia.org/property/superficie",253
"http://es.dbpedia.org/resource/Jonval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Crêtes_Préardennaises"
"http://es.dbpedia.org/resource/Jonval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Jonval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardenas"
"http://es.dbpedia.org/resource/Jonval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Tourteron"
"http://es.dbpedia.org/resource/Jonval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vouziers"
"http://es.dbpedia.org/resource/Jonval","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Jonval","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Jonval","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Jonval","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
