"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Piornal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Piornal","http://www.w3.org/2000/01/rdf-schema#label","Piornal"
"http://es.dbpedia.org/resource/Categoría:Piornal","http://www.w3.org/2004/02/skos/core#prefLabel","Piornal"
"http://es.dbpedia.org/resource/Categoría:Piornal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Categoría:Piornal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valle_del_Jerte"
"http://es.dbpedia.org/resource/Categoría:Piornal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Plasencia"
"http://es.dbpedia.org/resource/Categoría:Piornal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Categoría:Piornal","http://dbpedia.org/ontology/wikiPageID",7063855
"http://es.dbpedia.org/resource/Categoría:Piornal","http://dbpedia.org/ontology/wikiPageRevisionID",106010975
"http://es.dbpedia.org/resource/Categoría:Piornal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Piornal?oldid=106010975&ns=14"
"http://es.dbpedia.org/resource/Jarramplas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piornal"
"http://es.dbpedia.org/resource/Piornal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piornal"
