"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatriz_de_Moura","http://www.w3.org/2000/01/rdf-schema#label","Beatriz de Moura"
"http://es.dbpedia.org/resource/Beatriz_de_Moura","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz de Moura (Río de Janeiro, 1939) es una editora hispano brasileña, fundadora de Tusquets Editores y directora literaria de esta editorial durante más de cuarenta años. Fue galardonada en 2010, con la Medalla de Oro a las Bellas Artes y en 2006 con el premio Sant Jordi."
"http://es.dbpedia.org/resource/Beatriz_de_Moura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Beatriz_de_Moura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Brasil"
"http://es.dbpedia.org/resource/Beatriz_de_Moura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Brasil"
"http://es.dbpedia.org/resource/Beatriz_de_Moura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatriz_de_Moura"
"http://es.dbpedia.org/resource/Beatriz_de_Moura","http://dbpedia.org/ontology/wikiPageID",4079512
"http://es.dbpedia.org/resource/Beatriz_de_Moura","http://dbpedia.org/ontology/wikiPageRevisionID",125060801
"http://es.dbpedia.org/resource/Beatriz_de_Moura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vozpopuli.com/altavoz/cultura/papeles-Beatriz-Moura_0_1074792788.html"
"http://es.dbpedia.org/resource/Beatriz_de_Moura","http://dbpedia.org/ontology/wikiPageLength",2845
"http://es.dbpedia.org/resource/Beatriz_de_Moura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beatriz_de_Moura?oldid=125060801&ns=0"
"http://es.dbpedia.org/resource/Beatriz_de_Moura","http://dbpedia.org/ontology/abstract","Beatriz de Moura (Río de Janeiro, 1939) es una editora hispano brasileña, fundadora de Tusquets Editores y directora literaria de esta editorial durante más de cuarenta años. Fue galardonada en 2010, con la Medalla de Oro a las Bellas Artes y en 2006 con el premio Sant Jordi."
"http://es.dbpedia.org/resource/Tusquets_Editores","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Beatriz_de_Moura"
"http://es.wikipedia.org/wiki/Beatriz_de_Moura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beatriz_de_Moura"
