"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caitlin_McClatchey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caitlin_McClatchey"
"http://es.dbpedia.org/resource/Caitlin_McClatchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Caitlin_McClatchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caitlin_McClatchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caitlin_McClatchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Caitlin_McClatchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Caitlin_McClatchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Caitlin_McClatchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Caitlin_McClatchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caitlin_McClatchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caitlin_McClatchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Caitlin_McClatchey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Caitlin_McClatchey","http://www.w3.org/2000/01/rdf-schema#label","Caitlin McClatchey"
"http://es.dbpedia.org/resource/Caitlin_McClatchey","http://www.w3.org/2000/01/rdf-schema#comment","Caitlin McClatchey (Portsmouth, Reino Unido, 28 de noviembre de 1985) es una nadadora británica especializada en pruebas de estilo libre media distancia, donde consiguió ser medallista de bronce mundial en 2009 en los 4 × 200 metros.​"
"http://es.dbpedia.org/resource/Caitlin_McClatchey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Portsmouth"
"http://es.dbpedia.org/resource/Caitlin_McClatchey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Reino_Unido"
"http://es.dbpedia.org/resource/Caitlin_McClatchey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caitlin_McClatchey"
"http://es.dbpedia.org/resource/Caitlin_McClatchey","http://dbpedia.org/ontology/wikiPageID",8375093
"http://es.dbpedia.org/resource/Caitlin_McClatchey","http://dbpedia.org/ontology/wikiPageRevisionID",127869749
"http://es.dbpedia.org/resource/Caitlin_McClatchey","http://dbpedia.org/ontology/wikiPageLength",1183
"http://es.dbpedia.org/resource/Caitlin_McClatchey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caitlin_McClatchey?oldid=127869749&ns=0"
"http://es.dbpedia.org/resource/Caitlin_McClatchey","http://dbpedia.org/ontology/abstract","Caitlin McClatchey (Portsmouth, Reino Unido, 28 de noviembre de 1985) es una nadadora británica especializada en pruebas de estilo libre media distancia, donde consiguió ser medallista de bronce mundial en 2009 en los 4 × 200 metros.​"
"http://dbpedia.org/resource/Caitlin_McClatchey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caitlin_McClatchey"
