"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Jesús Nazareno (Ciudad de México)"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Jesús Nazareno es un templo católico ubicado en el Centro Histórico de la Ciudad de México, en la Delegación Cuauhtémoc y fue construido en los siglos XVII y XVIII, con modificaciones en el siglo XIX. Está anexo al hospital del mismo nombre y se caracteriza por albergar el mural apocalipsis de José Clemente Orozco, los restos de Hernán Cortés y la portada de la primera Catedral de México  la cual data de finales del siglo XVI y es uno de los pocos elementos constructivos de ese siglo que se conservan en el centro histórico de la ciudad.​ El templo fue declarado monumento histórico el 29 de agosto de 1932.​"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://xmlns.com/foaf/0.1/name","Iglesia de Jesús Nazareno"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_México_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1688"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1688"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_renacentistas"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_renacentista_en_México"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_histórico_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/José_Clemente_Orozco"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/catalogación","Monumento histórico"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/construcción",1601
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/códigoPostal",6010
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/dedicación",8
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/división",20
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Arquidiócesis_de_México"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/estatus","Templo"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_del_Renacimiento"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/estilo","Neoclásico"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_novohispano"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Hernán_Cortés"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/imagen","Templo del hospitald de jesus.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/mapa","Plano templo y hospital de jesus.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/nave","Una nave"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/nombre","Iglesia de Jesús Nazareno"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/orden","Clero secular"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/pieImagen","Fachada norte del templo"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/pieMapa","Plano del conjunto"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/subdivisión",20
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/tamañoImagen",275
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/tamañoMapa",320
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/ubicación","República de El Salvador 119"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/uso","Abierta al culto"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://es.dbpedia.org/property/nombreDivisiónEclesiástica","Arquidiócesis"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://dbpedia.org/ontology/wikiPageID",6263571
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://dbpedia.org/ontology/wikiPageRevisionID",129506714
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://dbpedia.org/ontology/wikiPageLength",11759
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Jesús_Nazareno_(Ciudad_de_México)?oldid=129506714&ns=0"
