"subject","predicate","object"
"http://es.dbpedia.org/resource/Henry_Dickerson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chattanooga_Mocs"
"http://es.dbpedia.org/resource/Willie_White","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Chattanooga_Mocs"
"http://es.dbpedia.org/resource/Tre'_McLean","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Chattanooga_Mocs"
"http://es.dbpedia.org/resource/Ridge_McKeither","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Chattanooga_Mocs"
"http://es.dbpedia.org/resource/Casey_Jones_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Chattanooga_Mocs"
"http://es.dbpedia.org/resource/Chattanooga_Mocs","http://www.w3.org/2000/01/rdf-schema#label","Chattanooga Mocs"
"http://es.dbpedia.org/resource/Chattanooga_Mocs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vps6x4"
"http://es.dbpedia.org/resource/Chattanooga_Mocs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chattanooga_Mocs"
"http://es.dbpedia.org/resource/Chattanooga_Mocs","http://dbpedia.org/ontology/wikiPageID",4254301
"http://es.dbpedia.org/resource/Chattanooga_Mocs","http://dbpedia.org/ontology/wikiPageRevisionID",41058717
"http://es.dbpedia.org/resource/Chattanooga_Mocs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UTC_Mocs"
"http://es.dbpedia.org/resource/Chattanooga_Mocs","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Chattanooga_Mocs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chattanooga_Mocs?oldid=41058717&ns=0"
"http://es.wikipedia.org/wiki/Chattanooga_Mocs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chattanooga_Mocs"
"http://es.dbpedia.org/resource/Greg_Pryor","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Chattanooga_Mocs"
"http://es.dbpedia.org/resource/Ramón_Vila_Soley","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Chattanooga_Mocs"
