"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_América_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_América_Central","http://www.w3.org/2000/01/rdf-schema#label","Palacios de América Central"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_América_Central","http://www.w3.org/2004/02/skos/core#prefLabel","Palacios de América Central"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_América"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_América_Central","http://dbpedia.org/ontology/wikiPageID",5588591
"http://es.dbpedia.org/resource/Categoría:Palacios_de_América_Central","http://dbpedia.org/ontology/wikiPageRevisionID",65764783
"http://es.dbpedia.org/resource/Categoría:Palacios_de_América_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palacios_de_América_Central?oldid=65764783&ns=14"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Palacios_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_América_Central"
