"subject","predicate","object"
"http://es.dbpedia.org/resource/Heartbreaker_(Grimm)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rob_Bailey"
"http://es.dbpedia.org/resource/Heartbreaker_(Grimm)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rob_Bailey"
"http://es.dbpedia.org/resource/The_River_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","http://es.dbpedia.org/resource/Rob_Bailey"
"http://es.dbpedia.org/resource/The_Wild_Hunt","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rob_Bailey"
"http://es.dbpedia.org/resource/The_Wild_Hunt","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rob_Bailey"
"http://es.dbpedia.org/resource/Prodigal_Son__3__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rob_Bailey"
"http://dbpedia.org/resource/Rob_Bailey_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rob_Bailey"
"http://es.dbpedia.org/resource/Over_My_Dead_Body","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rob_Bailey"
"http://es.dbpedia.org/resource/Over_My_Dead_Body","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rob_Bailey"
"http://es.dbpedia.org/resource/The_River_(serie_de_televisión)__5__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rob_Bailey"
"http://es.wikipedia.org/wiki/Rob_Bailey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rob_Bailey"
"http://es.dbpedia.org/resource/Rob_Bailey","http://www.w3.org/2000/01/rdf-schema#label","Rob Bailey"
"http://es.dbpedia.org/resource/Rob_Bailey","http://www.w3.org/2000/01/rdf-schema#comment","Rob Bailey era bajista de la banda de Hard Rock AC/DC. Se unió a la banda en abril de 1974, uniéndose a Malcolm Young (guitarra rítmica), Angus Young (guitarra), Dave Evans (voz) y  en (batería). Fue uno de los miembros más regulares de la sección rítmica de la banda durante el año 1974, continuando hasta enero de 1975. Él apareció en la cinta de vídeo de AC/DC, del primer single de esta banda """". Después de su partida, AC/DC no tenía un bajista fijo hasta la llegada de Mark Evans en marzo de 1975. Durante este tiempo la posición fue ocupada por Larry Van Kriedt, George Young, y en ocasiones por ."
"http://es.dbpedia.org/resource/Rob_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf3hj"
"http://es.dbpedia.org/resource/Rob_Bailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Australia"
"http://es.dbpedia.org/resource/Rob_Bailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_AC/DC"
"http://es.dbpedia.org/resource/Rob_Bailey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rob_Bailey"
"http://es.dbpedia.org/resource/Rob_Bailey","http://dbpedia.org/ontology/wikiPageID",3026846
"http://es.dbpedia.org/resource/Rob_Bailey","http://dbpedia.org/ontology/wikiPageRevisionID",130195400
"http://es.dbpedia.org/resource/Rob_Bailey","http://dbpedia.org/ontology/wikiPageLength",995
"http://es.dbpedia.org/resource/Rob_Bailey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rob_Bailey?oldid=130195400&ns=0"
"http://es.dbpedia.org/resource/Rob_Bailey","http://dbpedia.org/ontology/abstract","Rob Bailey era bajista de la banda de Hard Rock AC/DC. Se unió a la banda en abril de 1974, uniéndose a Malcolm Young (guitarra rítmica), Angus Young (guitarra), Dave Evans (voz) y  en (batería). Fue uno de los miembros más regulares de la sección rítmica de la banda durante el año 1974, continuando hasta enero de 1975. Él apareció en la cinta de vídeo de AC/DC, del primer single de esta banda """". Después de su partida, AC/DC no tenía un bajista fijo hasta la llegada de Mark Evans en marzo de 1975. Durante este tiempo la posición fue ocupada por Larry Van Kriedt, George Young, y en ocasiones por . Bailey era un miembro de la banda durante la grabación de su álbum debut High Voltage pero el crédito en el álbum fue atribuido a George Young."
"http://es.dbpedia.org/resource/Island_of_Dreams","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rob_Bailey"
"http://es.dbpedia.org/resource/Island_of_Dreams","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rob_Bailey"
"http://es.dbpedia.org/resource/Devious_Maids__2__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rob_Bailey"
"http://es.dbpedia.org/resource/Devious_Maids__3__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rob_Bailey"
"http://es.dbpedia.org/resource/AC/DC","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Rob_Bailey"
"http://es.dbpedia.org/resource/AC/DC","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Rob_Bailey"
